lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,945,177,UYLY205-2_00000177,19073,,10,"<p>Oldmixons Logick</p>",29,2,1752,6,3,1752,"1752-2-29 (Tuesday)","1752-3-6 (Monday)",Classmark,E.6.35,"Original Returned Text","Oldmixons Logick",Professor,"Henry Rymer",5275,11,,M,McLagan,Robert,,,47,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395833716</p>,1637857811,gmckeever,91771,19073,Main,,,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93785,,41,"<p>Oldmixon's Logick</p>",20,1,1774,20,1,1774,"1774-1-20 (Thursday)","1774-1-20 (Thursday)",Classmark,"C5 .43","Original Returned Text","Oldmixon's  Logick",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157199,93785,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54041,92-93,UYLY207-2_92-93,104960,,1,"<p>Oldmixon Logicks</p>",6,11,1772,24,11,1772,"1772-11-6 (Friday)","1772-11-24 (Tuesday)",Classmark,"C5 . 4[?8]","Original Returned Text","Oldmixon's Logicks",,,8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,257757,104960,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127376,,35,"<p>Oldmixon's  Logics</p>",0,12,1774,3,3,1775,1774-12,"1775-3-3 (Friday)",Classmark,"C5. 43","Original Returned Text","oldmixon's Logicks",,,10544,11,,F,Fraser,James,,,19,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996</p>,1715874376,kbaston,194117,127376,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,129005,,20,"<p>oldmixon's Logicks</p>",1,2,1776,3,2,1776,"1776-2-1 (Thursday)","1776-2-3 (Saturday)",Classmark,"C5 . 43","Original Returned Text","Oldmixon's Logicks",,,10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195818,129005,Main,,,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173748,,21,"<p>Oldmixon's Logicks</p>",25,11,1771,25,11,1771,"1771-11-25 (Monday)","1771-11-25 (Monday)",Classmark,"C5 - 43","Original Returned Text","OIdmixon's Logicks",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250530,173748,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42908,172,UYLY207-1_Students_receipt_book_1768-72_00000183,175257,,6,"<p>Oldmixon  Logicks</p>",22,2,1771,23,3,1771,"1771-2-22 (Friday)","1771-3-23 (Saturday)",Classmark,"C5 . 43","Original Returned Text","Oldmixon Logicks",,,7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,252231,175257,Main,,,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42983,197,UYLY207-1_Students_receipt_book_1768-72_00000208,176805,,10,"<p>Oldmixon Logicks</p>",22,4,1772,0,5,1772,"1772-4-22 (Wednesday)",1772-5,Classmark,"C5 43","Original Returned Text","oldmixon's Logicks",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,254172,176805,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43613,110,UYLY207-3_Students_receipt_book_1776-79_00000132,146583,,10,"<p>oldmixon's Logick</p>",12,3,1778,12,3,1778,"1778-3-12 (Thursday)","1778-3-12 (Thursday)",Classmark,"C5. 43","Original Returned Text","Oldmixon's  Logick",,,11952,11,,L,Lonie,James,,,19,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392360868</p>,1627473486,gmckeever,214797,146583,Main,,,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306400,,7,"<p>Old Mixons  Logic</p>",3,2,1789,4,2,1789,"1789-2-3 (Tuesday)","1789-2-4 (Wednesday)",Classmark,"B 3. 9","Original Returned Text","Oldmixons Logic",,,28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394108,306400,Main,,,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
