rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109895,285,,SL137146_285,109898,109892,109892,,284,109898,,286
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272861,,109895,1,"Cook's Voyages v. 2","Cook's Voyages v. 2",28,10,1825,,,,Y,,1645800278,baitken,Y,"1825-10-28 (Friday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355802,272861,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
272864,,109895,2,"Anson's Voyages v. 1, 2","Anson's Voyages v. 1, 2",25,11,1825,,,,Y,,1645800278,baitken,Y,"1825-11-25 (Friday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355805,272864,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
272867,,109895,3,"<p>Beattie's Essays</p>","Beattie's Essays",9,12,1825,0,0,0,Y,,1695383640,mbranagh,Y,"1825-12-9 (Friday)",,,,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,558601,272867,Main,76,68,"School Child",68,,Education,,,,41615,68,,,"Beattie's Essays",B,3,3,,,,1695383640,mbranagh,Array,,,,,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,385957,41615,Holding,,90362,41615,,,1695383640,mbranagh,,,,,,,,,,,,,,,,,,,364990,41615,42898,Certain,10270,"Essays: on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the usefulness of classical learning. By James Beattie, LL. D. Professor Of Moral Philosophy And Logic In The Marischal College And University Of Aberdeen.",3,3,E,T137390,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695383640,mbranagh,10270,"Essays on Poetry and Music",,,,,,1701961349,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,402277,10270,Work,
272870,,109895,4,"Phipp's Voyages","Phipp's Voyages",,12,1825,,,,Y,,1645800279,baitken,Y,1825-12,,,,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355811,272870,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,,,,,,,,,,,,,,,,,,,,,,90347,41606,,,1678275243,mbranagh,,,,,,,,,,,,,,,,,,,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
272873,,109895,5,"Arabian Nights v. 2, 3, 4","Arabian Nights v. 2, 3, 4",6,1,1826,,,,Y,,1645800279,baitken,Y,"1826-1-6 (Friday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355814,272873,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94916,43730,2,,1692789630,mbranagh,94919,43730,3,,1692789630,mbranagh,94922,43730,4,,1692789630,mbranagh,,,,,,,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
272876,,109895,6,"Park's Travels","Park's Travels",20,1,1826,,,,Y,,1645800279,baitken,Y,"1826-1-20 (Friday)",,,,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355817,272876,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,
272879,,109895,7,"Rob Roy v. 1, 2, 3","Rob Roy v. 1, 2, 3",22,1,1826,,,,Y,,1645800279,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355820,272879,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719999635,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441665,2282,Work,
272882,,109895,8,"Marmontel v. 1, 2, 3, 4","Marmontel v. 1, 2, 3, 4",30,1,1826,,,,Y,,1645800279,baitken,Y,"1826-1-30 (Monday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355823,272882,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92654,42533,1,,1684926674,mbranagh,92657,42533,2,,1684926674,mbranagh,93155,42533,3,,1684926674,mbranagh,95807,42533,4,,1684926674,mbranagh,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
272885,,109895,9,"Clark's Travels v. 1","Clark's Travels v. 1",,,1826,,,,Y,,1645800279,baitken,Y,1826,,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355826,272885,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
272888,,109895,10,"Ross Voyage v. 1, 2","Ross Voyage v. 1, 2",4,3,1826,,,,Y,,1645800279,baitken,Y,"1826-3-4 (Saturday)",,Returned,yes,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,355829,272888,Main,76,68,"School Child",68,,Education,,,,44453,68,,,"Ross' Voyage",R,12,6,,,,1693819460,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96428,44453,1,,1693819460,mbranagh,96431,44453,2,,1693819460,mbranagh,,,,,,,,,,,,,364264,44453,27931,Certain,632,"A voyage of discovery, made under the orders of the admiralty, in His Majesty's ships Isabella and Alexander [in 1818], for the purpose of exploring Baffin's Bay, and inquiring into the probability of a northwest passage.",15,9,A,,http://www.worldcat.org/oclc/81275304,,English,London,1819,N,0,N,4to,,,,,1693819460,mbranagh,632,"Voyage of Discovery ... in His Majesty's ships Isabella and Alexander, for the Purpose of Exploring Baffin's Bay",,N,,N,,1700219830,baitken,12934,Sir,Ross,John,,1777,0,0,N,1856,0,0,N,Male,,1693819460,mbranagh,388976,632,Work,
