lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344312,,19,"<p>2 Vol: of Baillies Journal</p>",28,4,1784,0,0,0,"1784-4-28 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442136,344312,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344390,,25,"<p>and Baillys Letters two Vols</p>",19,8,1785,0,0,0,"1785-8-19 (Friday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442238,344390,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102599,66,leighton_1_66,348005,,21,"<p>&amp; first &amp; second Volumes of Baillies Journal</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,449726,348005,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349109,,17,"<p>Baillies Journals two Volumes</p>",16,3,1795,0,0,0,"1795-3-16 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452561,349109,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326035,,11,"<p>&amp; two Octavo of Baillie's Journal &amp;c.</p>",8,5,1798,0,0,0,"1798-5-8 (Tuesday)",,"Lending Record Other Info","'Returned soon after'.",3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418189,326035,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102722,107,leighton_1_107,351353,,25,"<p>Baillie's Journal 2 VolsOct-</p>",11,5,1799,0,0,0,"1799-5-11 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,455756,351353,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102758,119,leighton_1_119,351956,,6,"<p>&amp; Baillie's Journal two Vol<sup>s</sup></p>",22,4,1800,0,0,0,"1800-4-22 (Tuesday)",,"Lending Record Other Info",Returned,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,456482,351956,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102773,124,leighton_1_124,330838,,1,"<p>Baillie's Journal Two Vol<sup>s</sup> Octavo,</p>",22,5,1799,0,0,0,"1799-5-22 (Wednesday)",,"Lending Record Other Info",Returned.,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,424396,330838,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102932,178,leighton_1_178,355041,,20,"<p>Baillie's Journal - Two Volumes</p>",23,9,1805,0,0,0,"1805-9-23 (Monday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,477621,355041,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340385,,20,"<p>Baillie's Journal - Vol first</p>",24,11,1812,0,0,0,"1812-11-24 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437819,340385,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",120442,55681,1,,1700399654,jjsmith,,,,,,,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1718790379,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1718790379,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,435506,4667,Work,
