rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78975,171,86v,innerpeffray_1_86v,78978,78972,78972,86r,170,78978,87r,172
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
187719,,78975,1,"<p>No. 32 33 Critical Review</p>","No. 32 33 Critical Review",5,4,1804,0,0,0,Y,,1641486919,kbaston,Y,"1804-4-5 (Thursday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,276719,187719,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66258,2209,32,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187722,,78975,2,"<p>
 
  
  The 1<sup>st</sup> Vo.l of Stewarts Political Oeconomy
  
 </p>","
 
  
  The 1st Vo.l of Stewarts Political Oeconomy
  
 ",5,4,1804,,,,Y,,1640263133,baitken,Y,"1804-4-5 (Thursday)",,16236,5,,H,Hepburn,John,,,1,1804,1804,,Colquhalzie,,Male,,,1640263133,baitken,266466,187722,Main,,,,,,,,,,2428,5,838,,"An inquiry into the principles of political oeconomy",A,4,4,,,,1635335697,kbaston,Array,2428,2428,1,,1635335697,kbaston,161475,2428,2411,Certain,5147,"An inquiry into the principles of political oeconomy.",22,16,A,N797,,,English,London,1767,N,0,N,4to,,,,,1635432106,gmckeever,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,
187725,,78975,3,"<p>Remarkable Decisions of the Court of Session from the year 1730 to 1752</p>","Remarkable Decisions of the Court of Session from the year 1730 to 1752",13,4,1804,0,0,0,Y,,1641478015,kbaston,Y,"1804-4-13 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276362,187725,Main,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
187728,,78975,4,"<p>Principles of Equity</p>","Principles of Equity",13,4,1804,0,0,0,Y,,1641478034,kbaston,Y,"1804-4-13 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276365,187728,Main,87,80,Writer/Procurator,80,,Law,,,,2221,5,849,,"Principles of equity",P,4,4,,,,1641478034,kbaston,Array,2221,2221,,,1641478034,kbaston,176360,2221,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,399682,2683,Work,,,,,,,,,,,,,,,,,,,,,,
187731,,78975,5,"<p>McLaurins Decisions</p>","McLaurins Decisions",13,4,1804,0,0,0,Y,,1641478098,kbaston,Y,"1804-4-13 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276368,187731,Main,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,,,,,,,,,,,,,,,,,,,,,,
187734,,78975,6,"<p>3.d Vol: of the Dict.y of Decisions</p>","3.d Vol: of the Dict.y of Decisions",13,4,1804,0,0,0,Y,,1641478137,kbaston,Y,"1804-4-13 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276371,187734,Main,87,80,Writer/Procurator,80,,Law,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67353,2429,3,,1641478137,kbaston,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
187737,,78975,7,"<p>
 
  
  The fulfillment
  of the Scriptures
  
 </p>","
 
  
  The fulfillment
  of the Scriptures
  
 ",16,4,1804,,,,Y,,1640263133,baitken,Y,"1804-4-16 (Monday)",,16239,5,,B,Baxter,William,,,1,1804,1804,,,,Male,,,1640263133,baitken,266481,187737,Main,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
187740,,78975,8,"<p>
 
  
  Considerations of Eternity
  
 </p>","
 
  
  Considerations of Eternity
  
 ",16,4,1804,,,,Y,,1640263134,baitken,Y,"1804-4-16 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266484,187740,Main,,,,,,,,,,2431,5,438,,"The considerations of Drexelius upon eternity.",T,2,2,,,,1633527500,kbaston,Array,2431,2431,,,1633527500,kbaston,154956,2431,2414,Certain,7892,"The considerations of Drexelius upon eternity.",2,2,T,R232754,,,English,London,1684,N,0,N,12mo,,,,,1633527501,kbaston,7892,"Considerations of Drexelius upon Eternity",,N,,N,,1700219859,baitken,1749,,Drexel,Jeremias,,1581,0,0,N,1638,0,0,N,Male,,1700841356,kbaston,396476,7892,Work,,,,,,,,,,,,,,,,,,,,,,
187743,,78975,9,"<p>
 
  
  Truths Victory over Error
  
 </p>","
 
  
  Truths Victory over Error
  
 ",16,4,1804,,,,Y,,1640263134,baitken,Y,"1804-4-16 (Monday)",,16242,5,,B,Bennet,Mary,,,1,1804,1804,,,,Female,,,1640263134,baitken,266487,187743,Main,,,,,,,,,,2430,5,484,,"Truths victory over error.",T,2,2,,,,1632832899,kbaston,Array,2430,2430,,,1632832899,kbaston,150288,2430,2413,Certain,883,"Truths victory over error.",2,2,T,"R3405 ",,,English,London,1684,N,0,N,8vo,,,,,1632832899,kbaston,883,"Truths Victory over Error",,N,,N,,1700219831,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,389239,883,Work,,,,,,,,,,,,,,,,,,,,,,
187746,,78975,10,"<p>
 
  
  A vindication of Godliness
  
 </p>","
 
  
  A vindication of Godliness
  
 ",18,4,1804,,,,Y,,1640263134,baitken,Y,"1804-4-18 (Wednesday)",,16167,5,,M,MacNiven,John,,,2,1803,1804,,,,Male,,,1640263130,baitken,266490,187746,Main,,,,,,,,,,2027,5,318,,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy¿",V,1,1,,,,1633618130,kbaston,Array,2027,2027,,,1633618130,kbaston,155850,2027,2014,Certain,682,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy.",1,1,V,R723,,,English,London,1669,N,0,N,8vo,,,,,1633618130,kbaston,682,"Vindiciae Pietatis: or, A Vindication of Godlinesse",,N,,N,,1700219830,baitken,1446,,Alleine,Richard,,1611,0,0,N,1681,0,0,N,Male,,1633618130,kbaston,389030,682,Work,,,,,,,,,,,,,,,,,,,,,,
