lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2689,51r,MS-LIB-4-103,50430,prof-2394,14,"<p>Philosoph Transact: 1693</p>",19,12,0,29,12,0,-12-19,-12-29,"Original Borrowed Date","19 Dec","Original Returned Date","29 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100816,50430,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31639,12978,17,1693,1702477376,kbaston,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50489,prof-2454,28,"<p>Acts of Assembly 2 Vol.<sup>s</sup></p>",0,0,0,25,5,0,,-5-25,"Original Borrowed Date",[blank],"Original Returned Date","25 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100969,50489,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13796,6,,,"Principal acts of the General Assembly of the Church of Scotland,  conveened at Edinburgh the 16th. day of October 1690.",P,3,2,https://eleanor.lib.gla.ac.uk/record=b2297957,,,1606751089,kbaston,Array,Press,CD,Shelf,3,Number,7.8,"Possible modern shelfmark","Sp Coll RQ 2076","Original Author","Church of Scotland. General Assembly  (1690 : Edinburgh)",20432,13796,1,,1606751089,kbaston,31690,13796,2,,1606751089,kbaston,,,,,,,41596,13796,5038,Certain,2701,"The principal acts of the General Assembly of the Church of Scotland, holden and begun at Edinburgh the 16th day of October 1690. And ending the 13th day of November next thereafter. ",3,2,T,R214899,,,English,Edinburgh,1691,N,0,N,8vo,,,,,1606751089,kbaston,2701,"Principal Acts of the General Assembly of the Church of Scotland",,N,,N,,1700219838,baitken,3078,,"Church of Scotland","General Assembly",,0,0,0,N,0,0,0,N,Male,,1606751089,kbaston,391111,2701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50476,prof-2441,15,"<p>Dirletons Doubts &amp;c</p>",0,0,0,11,12,0,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74386,50476,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13787,6,,,"Some doubts and questions, in the law; especially of Scotland.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1711636,,,1701963376,kbaston,Array,Press,AA,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll f82","Original Author","Dirleton, John Nisbet, Lord.",20423,13787,,,1701963376,kbaston,,,,,,,,,,,,,371137,13787,5031,Certain,1805,"Some doubts &amp; questions, in the law; especially of Scotland. As also, some decisions of the lords of Council and Session.",2,2,S,R16027,,,English,Edinburgh,1698,N,0,N,folio,,,,,1701963376,kbaston,1805,"Some Doubts &amp; Questions, in the Law; especially of Scotland",0,N,0,N,,1701963376,kbaston,3074,,Nisbet,John,"Lord Dirleton",1609,0,0,Y,1687,0,0,N,Male,,1701963376,kbaston,406930,1805,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50466,prof-2431,5,"<p>Stewarts Abridgement of y<sup>e</sup> acts of Parliament</p>",0,0,0,0,0,0,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74356,50466,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13781,6,,,"Index or abridgement, of the Acts of Parliament and convention, from the reign of King James the first.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1580731,,,1600960576,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bh5-k.19","Original Author","Steuart, James, Sir, 1635-1715.",20417,13781,,,1600960576,kbaston,,,,,,,,,,,,,23059,13781,5026,Certain,5179,"An index or abridgement, of the acts of Parliament and convention, from the reign of King James the first including the former index or abridgement, and continuing the same to the ninth session of the current Parliament. ",1,1,A,T112744,,,English,Edinburgh,1702,N,0,N,12mo,,,,,1600960576,kbaston,5179,"Index or Abridgement, of the Acts of Parliament and Convention",,N,,N,,1700219848,baitken,638,Sir,Steuart,James,,1635,0,0,N,1715,0,0,N,Male,,1660228715,kbaston,393682,5179,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50578,prof-2545,12,"Cambden's Britannia",23,11,1774,6,12,1774,"1774-11-23 (Wednesday)","1774-12-6 (Tuesday)","Original Borrowed Date","23 Nov 1774","Original Returned Date","6 Dec 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65161,50578,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50608,prof-2575,23,"<p>Novum Testamentum Gregory for Messs Callandar &amp; c</p>",21,12,1779,7,6,1780,"1779-12-21 (Tuesday)","1780-6-7 (Wednesday)","Original Borrowed Date","21 Dec","Original Returned Date","7 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113785,50608,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5659,6,,C,Callandar,,Mr,,2,1779,1779,,,,Male,,,1610456781,kbaston,113788,50608,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,113791,50608,Main,Class,Printer,"Original Full Name","Andrew Foulis",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13825,6,,,"Novum Testamentum una cum scholiis Graecis, e Graecis scriptoribus, tam ecclesiasticis quam exteris,  maxima ex parte desumptis.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1610456781,kbaston,Array,Press,N,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bk8-b.14  ",,,20461,13825,,,1610456781,kbaston,,,,,,,,,,,,,51622,13825,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50607,prof-2574,22,"<p>Novum Testamentum Gregorij for Mess<sup>s</sup> Callandar &amp; Foulis</p>",29,10,1779,30,10,1779,"1779-10-29 (Friday)","1779-10-30 (Saturday)","Original Borrowed Date","29 Oct","Original Returned Date","30 Oct",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113773,50607,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,113776,50607,Main,Class,Printer,"Original Full Name","Andrew Foulis",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,5659,6,,C,Callandar,,Mr,,2,1779,1779,,,,Male,,,1610456781,kbaston,113779,50607,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13825,6,,,"Novum Testamentum una cum scholiis Graecis, e Graecis scriptoribus, tam ecclesiasticis quam exteris,  maxima ex parte desumptis.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1610456781,kbaston,Array,Press,N,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bk8-b.14  ",,,20461,13825,,,1610456781,kbaston,,,,,,,,,,,,,51622,13825,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50634,prof-2601,6,"<p>Hist. de l'Academie Royal des Scienes An 1771 (1721)</p>",28,11,1786,18,1,1787,"1786-11-28 (Tuesday)","1787-1-18 (Thursday)","Original Borrowed Date","28 Nov 1786","Original Returned Date","18 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114274,50634,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50635,prof-2602,7,"<p>Histoire de l'Academie des Sciences, an. 1741</p>",24,4,1787,9,4,1787,"1787-4-24 (Tuesday)","1787-4-9 (Monday)","Original Borrowed Date","24 Apr 1787","Original Returned Date","9 Apr",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114277,50635,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",33733,12812,1741,,1702396763,kbaston,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2706,7r,MS-LIB-5-015,50651,prof-2618,4,"<p>Com. In Lin Hebraiæ</p>",21,5,0,25,12,0,-5-21,-12-25,"Original Borrowed Date","21 May","Original Returned Date","25 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114328,50651,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13738,6,,,"Commentarii linguæ Ebraicæ.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b2273634,,,1610536105,kbaston,Array,Press,CE,Shelf,2,Number,12,"Possible modern shelfmark","Store HF00093","Original Author","Gousset, Jacques, 1635-1704.",20374,13738,,,1610536105,kbaston,,,,,,,,,,,,,52051,13738,8227,Certain,8068,"Commentarii Linguæ Ebraicæ, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001477358,,Latin,Amsterdam,1702,N,0,N,folio,,,,,1610536105,kbaston,8068,"Commentarii Linguae Ebraicae",,N,,N,,1700219859,baitken,4627,,Falda,"Giovanni Battista",,1640,0,0,Y,1678,0,0,N,Male,,1606395272,kbaston,396659,8068,Work,,,,,,,,,,,,,,,,,,,,,,
