rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103151,250,251,leighton_1_251,103154,103148,103148,250,249,103154,252,251
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
341189,,103151,1,"<p>Millar on Ranks - One</p>","Millar on Ranks - One",4,5,1813,0,0,0,Y,,1664867183,jjsmith,Y,"1813-5-4 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438656,341189,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,11686,3,,,"The origin of the distinction of ranks; or, An inquiry into the circumstances which give rise to influence and authority.",T,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205869706861,,"<p>3rd edn.</p>",1700415266,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400129,11686,Holding,,13188,11686,,,1700415266,jjsmith,,,,,,,,,,,,,369373,11686,19059,Certain,3248,"The origin of the distinction of ranks; or, an inquiry into the circumstances which give rise to influence and authority in the different members of society. By John Millar, Esq. Professor of Law in the University of Glasgow",16,16,T,T127481,,,English,London,1781,N,0,N,8vo,,,,,1700415266,jjsmith,3248,"Origin of the Distinction of Ranks",0,N,0,N,,1700415266,jjsmith,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400132,3248,Work,
341192,,103151,2,"<p>Sp. Quixote - three</p>","Sp. Quixote - three",4,5,1813,0,0,0,Y,,1664867225,jjsmith,Y,"1813-5-4 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438659,341192,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,
341195,,103151,3,"<p>Solitude &amp;c.---- One</p>","Solitude &amp;c.---- One",18,5,1813,0,0,0,Y,,1664867353,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438662,341195,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,46313,3,,,"A moral essay, preferring solitude to publick employment, and all its appanages.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003208559706861,,,1700388327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1665,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,100001,46313,,,1700388327,jjsmith,,,,,,,,,,,,,368191,46313,23885,Certain,3888,"A moral essay, preferring solitude to publick employment, and all it’s appanages; such as fame, command, riches, pleasures, conversation, &amp;c",4,4,A,R42260,,,English,Edinburgh,1665,N,0,N,8vo,112p,,,,1700388328,jjsmith,3888,"Moral Essay, Preferring Solitude to Publick Employment",0,N,0,N,,1700388328,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398791,3888,Work,
341198,,103151,4,"<p>Well's Mathematics - One</p>","Well's Mathematics - One",18,5,1813,0,0,0,Y,,1664867638,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438665,341198,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,58517,3,,,"The young gentleman's course of mathematicks. Containing the more useful and easy elements of arithmetick, geometry, trigonometry, mechanicks, opticks, astronomy, chronology, dialling.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229819706861,,"<p>3 vols.</p>",1700416573,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1712-14,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126545,58517,1,,1700416573,jjsmith,,,,,,,,,,,,,369451,58517,32921,Certain,226,"The young gentleman’s course of mathematicks. Containing the more useful and easy elements of arithmetick, geometry, trigonometry, mechanicks, opticks, astronomy, chronology, dialling. In three volumes. By Edward Wells, D.D. rector of Cotesbach in Leicestershire.",1,1,T,T140929,,,English,London,1714,N,0,N,8vo,"3 vols",,,,1700416573,jjsmith,226,"Young Gentleman’s Course of Mathematicks",0,N,0,N,,1700416573,jjsmith,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,400231,226,Work,
341201,,103151,5,"<p>Boswell's Life - first Vol</p>","Boswell's Life - first Vol",18,5,1813,0,0,0,Y,,1664867681,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438668,341201,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,
341204,,103151,6,"<p>Boswell's second</p>","Boswell's second",18,5,1813,0,0,0,Y,,1664867729,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438671,341204,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,
341207,,103151,7,"<p>Paley's Phily first</p>","Paley's Phily first",18,5,1813,0,0,0,Y,,1664867778,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438674,341207,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1720013770,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1720013770,jkennard,441818,2675,Work,
341210,,103151,8,"<p>Burke on the Sublime - One</p>","Burke on the Sublime - One",18,5,1813,0,0,0,Y,,1664867809,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438677,341210,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,31329,3,,,"A philosophical inquiry into the origin of our ideas on the sublime and beautiful : with an introductory discourse concerning taste. and several other additions.",A,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688499706861,,,1700388501,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1801,,,,,,,,,,,,,,,,,,,,,,,,,,65031,31329,,,1700388501,jjsmith,,,,,,,,,,,,,368215,31329,19734,Certain,3060,"Philosophical inquiry into the origin of our ideas of the Sublime and beautiful / Edmund Burke. [1801]",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008238929,,English,London,1801,N,0,N,,,,,,1700388501,jjsmith,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,
341213,,103151,9,"<p>Boswell's Life of Johnston - 2<sup>d</sup></p>","Boswell's Life of Johnston - 2d",18,5,1813,0,0,0,Y,,1664867848,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438680,341213,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,
341216,,103151,10,"<p>------ Vol: 3<sup>d</sup></p>","------ Vol: 3d",18,5,1813,0,0,0,Y,,1664867884,jjsmith,Y,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438683,341216,Main,"Subs Date",1811,Subs,Student,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45104,21542,3,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,
