lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173505,,4,<p>Sermon's</p>,7,12,1769,1,1,1770,"1769-12-7 (Thursday)","1770-1-1 (Monday)",Classmark,"C8. 8","Original Returned Text","Sermon s",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250218,173505,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29979,11,,,"Reason and religion: in some useful reflections on the most eminent hypotheses concerning the first principles, and nature of things. With advice suitable to the subject, and seasonable for these times.",R,2,2,,,"<p>1768 cat: London 1694.</p>",1636545671,gmckeever,Array,Classmark,C.8.8,61875,29979,,,1636545671,gmckeever,,,,,,,,,,,,,166191,29979,18777,Certain,2541,"Reason and religion: in some useful reflections on the most eminent hypotheses concerning the first principles, and nature of things. With advice suitable to the subject, and seasonable for these times.",2,2,R,R19663,,,English,London,1694,N,0,N,12mo,,,,,1636545671,gmckeever,2541,"Reason and Religion",,N,,N,,1700219837,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390946,2541,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173760,,25,"<p>Bragg on y<sup>e</sup>- passions</p>",2,1,1772,2,1,1772,"1772-1-2 (Thursday)","1772-1-2 (Thursday)",Classmark,"D5 . 29","Original Returned Text","Brag on the passions",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250542,173760,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173766,,1,"<p>Spectator Vol 1 &amp; 2<sup>d</sup></p>",13,12,1769,26,12,1769,"1769-12-13 (Wednesday)","1769-12-26 (Tuesday)",Classmark,"C6.  45","Original Returned Text","Spectator Vol 1 & 2",13983,11,,C,Cargill,James,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620</p>,1705328765,kbaston,250548,173766,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173787,,7,"<p>London  Spy</p>",7,3,1770,14,3,1770,"1770-3-7 (Wednesday)","1770-3-14 (Wednesday)",Classmark,"C5. 36","Original Returned Text","London Spy",13983,11,,C,Cargill,James,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620</p>,1705328765,kbaston,250572,173787,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,,,,,,,,,,,,,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173871,,2,"<p>Stilingfleets orig: Sacre:</p>",18,12,1769,21,12,1769,"1769-12-18 (Monday)","1769-12-21 (Thursday)",Classmark,"N3. 16","Original Returned Text","Stilingfleet's orig Sacre",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250674,173871,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,21605,11,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",O,13,13,https://library.st-andrews.ac.uk/record=b2515629~S1,,"<p>1768 cat: London 1709.</p>",1639144315,gmckeever,Array,Classmark,M.3.16,45257,21605,,,1639144315,gmckeever,,,,,,,,,,,,,172326,21605,12323,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,,1639144315,gmckeever,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173901,,9,"<p>Criticii  Sacr<span style=""text-decoration: line-through;"">a</span>i Tom 7<sup>th</sup></p>",16,2,1770,8,3,1770,"1770-2-16 (Friday)","1770-3-8 (Thursday)",Classmark,"P1. 13","Original Returned Text","Critici  Sacri Tom 7<sup>th</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250713,173901,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",16162,3107,7,,1639140452,gmckeever,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173919,,15,"<p>Pool Notes Vol 2<sup>d</sup></p>",14,3,1770,25,3,1770,"1770-3-14 (Wednesday)","1770-3-25 (Sunday)",Classmark,"T1 - 3","Original Returned Text","Pool Notes Vol 2<sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250734,173919,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174090,,7,"<p>Dupne's  Ec. hist Vol 1<sup>st</sup></p>",24,2,1770,10,3,1770,"1770-2-24 (Saturday)","1770-3-10 (Saturday)",Classmark,"A4. 6","Original Returned Text","Dupine's Ec- hist Vol 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250956,174090,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3264,11,,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",A,13,10,,,"<p>1734 cat gives 7 vols London 1697.</p><p>1768 cat A.4.6 ditto.</p><p>NB ESTC citation is for vol. 1 only. St Andrews edn possibly multiple years of publication.</p>",1640098046,gmckeever,Array,Classmark,"A.4.17, A.4.6",4053,3264,1,,1640098046,gmckeever,,,,,,,,,,,,,174912,3264,3964,Speculative,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174135,,22,"<p>Bennet on  Divinity</p>",15,12,1770,2,1,1771,"1770-12-15 (Saturday)","1771-1-2 (Wednesday)",Classmark,"C5 . 54","Original Returned Text","Bennet on Divinity",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251001,174135,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,,,,,,,,,,,,,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174123,,18,"<p>Stilling. orig . Sacræ</p>",13,12,1770,2,1,1771,"1770-12-13 (Thursday)","1771-1-2 (Wednesday)",Classmark,"M3 . 16","Original Returned Text","Stilling. orig Sacræ",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250989,174123,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21605,11,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",O,13,13,https://library.st-andrews.ac.uk/record=b2515629~S1,,"<p>1768 cat: London 1709.</p>",1639144315,gmckeever,Array,Classmark,M.3.16,45257,21605,,,1639144315,gmckeever,,,,,,,,,,,,,172326,21605,12323,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,,1639144315,gmckeever,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
