lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346937,,37,"<p>Sayings &amp; Doings 3 vols 2<sup>d</sup> Series</p>",11,12,1827,7,3,1828,"1827-12-11 (Tuesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446792,346937,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52030,28,,,"Sayings and doings, or sketches from life. Second series.",S,12,4,,,"<p>in printed 1867 cat. - not traced in NLS</p>",1667472027,kbaston,Array,,,112255,52030,1,,1667472027,kbaston,112258,52030,2,,1667472027,kbaston,112261,52030,3,,1667472027,kbaston,,,,,,,265193,52030,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347786,,19,"<p>Sayings and Doings 3 V. [Bg] 3.39. 2<sup>nd</sup> Series</p>",20,4,1827,21,8,1827,"1827-4-20 (Friday)","1827-8-21 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448475,347786,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52030,28,,,"Sayings and doings, or sketches from life. Second series.",S,12,4,,,"<p>in printed 1867 cat. - not traced in NLS</p>",1667472027,kbaston,Array,,,112255,52030,1,,1667472027,kbaston,112258,52030,2,,1667472027,kbaston,112261,52030,3,,1667472027,kbaston,,,,,,,265193,52030,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111464,343,FR263_348,311611,,5,"<p>Sayings and Doings, 2<sup>nd</sup> Series 3 Vols.</p>",28,12,1830,28,2,1831,"1830-12-28 (Tuesday)","1831-2-28 (Monday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,400030,311611,Main,"Admission date",1823,"Life dates",1802-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52030,28,,,"Sayings and doings, or sketches from life. Second series.",S,12,4,,,"<p>in printed 1867 cat. - not traced in NLS</p>",1667472027,kbaston,Array,,,112255,52030,1,,1667472027,kbaston,112258,52030,2,,1667472027,kbaston,112261,52030,3,,1667472027,kbaston,,,,,,,265193,52030,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111566,377,FR263_382,300538,,8,"<p>Saying &amp; doing 2nd Series 3 Vols. Bg.3.39</p>",9,4,1828,21,5,1828,"1828-4-9 (Wednesday)","1828-5-21 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,388465,300538,Main,"Admission date",1823,"Life dates",1800-1843,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52030,28,,,"Sayings and doings, or sketches from life. Second series.",S,12,4,,,"<p>in printed 1867 cat. - not traced in NLS</p>",1667472027,kbaston,Array,,,112255,52030,1,,1667472027,kbaston,112258,52030,2,,1667472027,kbaston,112261,52030,3,,1667472027,kbaston,,,,,,,265193,52030,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208040,,15,"<p><span style=""text-decoration: line-through;"">2 Sayings 3. 4. 2</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,417181,208040,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99881,37127,2,,1662494502,adeans,81590,37127,3,,1662494502,adeans,81593,37127,4,,1662494502,adeans,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209483,,92,"<p><span style=""text-decoration: line-through;"">2 Sayings 3 4</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417589,209483,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,81590,37127,3,,1662494502,adeans,81593,37127,4,,1662494502,adeans,,,,,,,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208850,,30,"<p><span style=""text-decoration: line-through;"">2 Sayings 1. 3.4.</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417388,208850,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99878,37127,1,,1662494502,adeans,81590,37127,3,,1662494502,adeans,81593,37127,4,,1662494502,adeans,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208805,,15,"<p><span style=""text-decoration: line-through;"">2 Sayings 2</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417337,208805,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99881,37127,2,,1662494502,adeans,,,,,,,,,,,,,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79449,34,chambers-341_0034,280085,,3,"<p><span style=""text-decoration: line-through;"">2 Sayings 1 2. 3.</span></p>",9,9,1828,8,10,1828,"1828-9-9 (Tuesday)","1828-10-8 (Wednesday)",10481,41,,S,Spottiswood,,Mr,,5,1828,1828,,Edinburgh,"Black's Lodgings, 33 Dundas Street",Male,,,1686152703,kbaston,422395,280085,Main,"Subscription Type","Old Books I Month",Latitude,55.95816648986143,Longitude,-3.1989566801323193,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",9,"Start Year",1828,"End Day",08,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99878,37127,1,,1662494502,adeans,99881,37127,2,,1662494502,adeans,81590,37127,3,,1662494502,adeans,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281099,,57,"<p><span style=""text-decoration: line-through;"">II Say 1.2.3</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423394,281099,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99878,37127,1,,1662494502,adeans,99881,37127,2,,1662494502,adeans,81590,37127,3,,1662494502,adeans,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
