lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7340,54,ARC_753350518_001_0055,113801,,3,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",19,12,1769,0,0,0,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,178229,113801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119303,,15,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",8,5,1770,0,0,0,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,184205,119303,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7478,100,ARC_753350518_001_0101,120170,,20,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",7,6,1770,0,0,0,"1770-6-7 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,8855,25,,L,Lhoyd,Plunkett,,,6,1769,1770,,,,Male,,,1628682952,kbaston,185543,120170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91506,Dissertation,"De Nephritide.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121796,,14,"<p><span style=""text-decoration: line-through;"">Platneri ars Medendi 8<sup>vo</sup></span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,187346,121796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121868,,2,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,9695,25,,L,Leader,Henry,,,1,1770,1770,,,,Male,,,1628684775,kbaston,187421,121868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81733,Class,Medicine,"Academic dates",1768-1770,Other,"Royal  Medical Society, 1769",,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9197,82,ARC_166486695_001_0083,99194,,3,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",8,8,1771,0,0,0,"1771-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,7880,25,,W,Wainman,Oglethorp,,,8,1770,1771,,,,Male,,,1631714561,kbaston,162896,99194,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91604,Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1771",,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9539,196,ARC_166486695_001_0197,102200,,6,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",25,2,1772,0,0,0,"1772-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,8036,25,,M,McCallay,William,,,6,1771,1772,,,,Male,,,1628688161,kbaston,166067,102200,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79945,Class,Medicine,"Academic dates",1771,,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102314,,5,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,8036,25,,M,McCallay,William,,,6,1771,1772,,,,Male,,,1628688161,kbaston,166184,102314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79945,Class,Medicine,"Academic dates",1771,,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9584,211,ARC_166486695_001_0212,102578,,8,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,8153,25,,F,Forsyth,Patrick,,,8,1771,1772,,,,Male,,,1628253151,kbaston,166457,102578,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79419,Class,Medicine,"Academic dates",1771,,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9698,249,ARC_166486695_001_0250,103949,,9,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",8,5,1772,0,0,0,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,167912,103949,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,46781,22403,,,1622630023,kbaston,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
