lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308854,,44,"<p><span style=""text-decoration: line-through;"">Age of Bronze</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396700,308854,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,37910,41,,"Age of Bronze","The Works of Lord Byron. vol. 5-7.",T,3,3,,,,1683732866,kbaston,Array,"Catalogue Number",663,83171,37910,7,,1683732866,kbaston,,,,,,,,,,,,,,,,,,,340664,37910,40169,Certain,368,"The Works of Lord Byron. vol. 5-7.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557661,,English,London,1824,N,0,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 5. Hours of Idleness.-Translations and Imitations.-Fugitive Pieces.-English Bards and Scotch Reviewers.-Miscellaneous Poems. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 6. Werner.-Heaven and Earth.-Translation. Morgante Maggiore. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 7. The Age of <span class=""searchword"">Bronze</span>.-The Island.-The Vision of Judgement.-The Deformed Transformed. 1825.</span></p>",1683732866,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308764,,31,"<p><span style=""text-decoration: line-through;"">Punch &amp; Judy</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396601,308764,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,47804,41,,,"Cruikshank's Illustrations of Punch and Judy",C,11,11,,,,1662580261,adeans,Array,"Catalogue Number",862,103115,47804,,,1662580261,adeans,,,,,,,,,,,,,,,,,,,245560,47804,29485,Certain,2592,"Punch and Judy / With illustrations drawn and engraved by George Cruikshank.",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003008282,,English,London,1828,N,0,N,8vo,,,,,1662580261,adeans,2592,"Punch and Judy. With Illustrations Drawn and Engraved by George Cruikshank",,N,,N,,1700219838,baitken,13567,,Collier,"John Payne",,1789,0,0,N,1883,0,0,N,Male,,1662580261,adeans,390999,2592,Work,,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,391000,2592,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,306970,,1,"<p><span style=""text-decoration: line-through;"">Rifleman</span></p>",8,12,1828,7,1,1829,"1828-12-8 (Monday)","1829-1-7 (Wednesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394687,306970,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37196,41,,,"Adventures of a Young Rifleman",A,11,11,,,,1662455973,adeans,Array,"Catalogue Number",739,81737,37196,,,1662455973,adeans,,,,,,,,,,,,,,,,,,,243934,37196,28762,Certain,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021792,,English,London,1826,N,0,N,12mo,,,,"<p>2nd edn</p>",1667297974,kbaston,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816",,N,,N,,1700219863,baitken,13264,,Mämpel,"Johan Christian",,0,0,0,N,1862,0,0,N,Male,,1667297974,kbaston,397641,9021,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308917,,65,"<p><span style=""text-decoration: line-through;"">Tor Hill 1.2.3</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396769,308917,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,48248,41,,,"Tor Hill",T,22,8,,,,1662583974,adeans,Array,"Catalogue Number",764,104045,48248,1,,1662583974,adeans,104048,48248,2,,1662583974,adeans,104051,48248,3,,1662583974,adeans,,,,,,,245671,48248,28930,Certain,1363,"The Tor Hill.",31,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654533,,English,London,1826,N,0,N,12mo,"3 vols",,,,1703250830,kbaston,1363,"Tor Hill",0,N,0,N,,1703250830,kbaston,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,416932,1363,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308851,,43,"<p><span style=""text-decoration: line-through;"">Witchcraft</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396697,308851,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,35687,41,,,"A Collection of Rare and Curious Tracts on Witchcraft and the Second Sight",A,3,3,,,,1656512194,kbaston,Array,"Catalogue Number",576,78272,35687,,,1656512194,kbaston,,,,,,,,,,,,,,,,,,,221251,35687,28927,Certain,9801,"A Collection of Rare and Curious Tracts on Witchcraft and the Second Sight; with an original essay on witchcraft.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744736,,English,Edinburgh,1820,N,0,N,8vo,,,,,1656512194,kbaston,9801,"Collection of Rare and Curious Tracts on Witchcraft and the Second Sight",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,307039,,19,"<p><span style=""text-decoration: line-through;"">Mallory 1 2 3</span></p>",7,1,1829,13,1,1829,"1829-1-7 (Wednesday)","1829-1-13 (Tuesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394753,307039,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48092,41,,,"Percy Mallory",P,15,6,,,,1662458360,adeans,Array,"Catalogue Number",309,103676,48092,1,,1662458360,adeans,103679,48092,2,,1662458360,adeans,107440,48092,3,,1662458360,adeans,,,,,,,244033,48092,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308905,,61,"<p><span style=""text-decoration: line-through;"">St Bernard 2</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396757,308905,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,307012,,15,"<p><span style=""text-decoration: line-through;"">Badernock V 3</span></p>",7,1,1829,13,1,1829,"1829-1-7 (Wednesday)","1829-1-13 (Tuesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394726,307012,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82349,37526,3,,1662496916,adeans,,,,,,,,,,,,,,,,,,,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308914,,64,"<p><span style=""text-decoration: line-through;"">Shipps Memoirs 1.2</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396766,308914,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,306988,,7,"<p><span style=""text-decoration: line-through;"">Mohicans 1. 2 3</span></p>",8,12,1828,7,1,1829,"1828-12-8 (Monday)","1829-1-7 (Wednesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394705,306988,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317209,,38,"<p><span style=""text-decoration: line-through;"">Mansfield 1.2.3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406186,317209,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,46058,41,,,"Mansfield Park",M,13,5,,,,1661890763,adeans,Array,"Catalogue Number",242,99545,46058,1,,1661890763,adeans,109621,46058,2,,1661890763,adeans,99542,46058,3,,1661890763,adeans,,,,,,,240646,46058,28369,Certain,4386,"Mansfield Park: a novel.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002370213,,English,London,1814,N,0,N,12mo,"3 vols",,,,1661890763,adeans,4386,"Mansfield Park: A Novel",,N,,N,,1700219844,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719658405,jkennard,392862,4386,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317053,,20,"<p><span style=""text-decoration: line-through;"">Self Denial</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406024,317053,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317212,,39,"<p><span style=""text-decoration: line-through;"">Redwood 1.2.3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406189,317212,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36902,41,,,"Redwood, a tale",R,23,8,,,,1662407788,adeans,Array,"Catalogue Number",322,81110,36902,1,,1662407788,adeans,81113,36902,2,,1662407788,adeans,81116,36902,3,,1662407788,adeans,,,,,,,243601,36902,28390,Certain,2488,"Redwood; a tale.",23,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057419,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662407789,adeans,2488,"Redwood; A Tale",,N,,N,,1700219837,baitken,13135,,Sedgwick,"Catharine Maria",,1789,0,0,N,1867,0,0,N,Female,,1676392808,kbaston,390892,2488,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317080,,29,"<p><span style=""text-decoration: line-through;"">Yes &amp; No 1.2.</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406051,317080,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317017,,8,"<p><span style=""text-decoration: line-through;"">Devereux 1 2</span></p>",9,1,1829,8,3,1829,"1829-1-9 (Friday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,427738,317017,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
