lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29234,2703,53,"<p>Tasso's Jerusalem 2V</p>",5,3,1806,0,0,0,"1806-3-5 (Wednesday)",,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466079,29234,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,,,,,,,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29624,3093,15,"<p>Hooles Tasso 2V</p>",27,8,1803,4,10,1803,"1803-8-27 (Saturday)","1803-10-4 (Tuesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470486,29624,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29774,3243,74,"<p>Tassus Jerusalem 2V</p>",26,5,1805,14,6,1805,"1805-5-26 (Sunday)","1805-6-14 (Friday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471461,29774,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30153,3622,29,"<p>Tassos Jerusalem 2 Vol</p>",12,10,1803,22,1,1804,"1803-10-12 (Wednesday)","1804-1-22 (Sunday)",,,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473066,30153,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31665,5134,26,"<p>Tasso 2</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478548,31665,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32459,5928,19,"<p>Hools Tasso 2<sup>v</sup></p>",21,8,1811,2,10,1812,"1811-8-21 (Wednesday)","1812-10-2 (Friday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481470,32459,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33264,6733,5,"<p>Hools Tasso 2</p>",2,8,1809,0,0,0,"1809-8-2 (Wednesday)",,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483918,33264,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34567,8036,54,"<p>Tasso. 2 vol</p>",16,6,1813,0,0,0,"1813-6-16 (Wednesday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489648,34567,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35171,8640,29,"<p>Tasso 2v</p>",12,5,1810,22,6,1810,"1810-5-12 (Saturday)","1810-6-22 (Friday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491796,35171,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,11592,10161,1,,1674556705,kbaston,134300,10161,2,,1674556705,kbaston,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36093,9562,43,"<p>Hools Tasso 2<sup>d</sup></p>",7,9,1814,0,0,0,"1814-9-7 (Wednesday)",,,,,,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496449,36093,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,,,134300,10161,2,,1674556705,kbaston,,,,,,,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
