rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7517,113,113,ARC_753350518_001_0114,7520,7514,7514,112,112,7520,114,114
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122039,,7517,1,"<p><span style=""text-decoration: line-through;"">Mackenzie's Works 2 V:<sup>s</sup></span></p>","Mackenzie's Works 2 V:s",9,10,1770,0,0,0,Y,,1622634546,kbaston,Y,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,187601,122039,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25607,25,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II and King James VII.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202993480002466,,,1622634546,kbaston,Array,,,52391,25607,1,,1622634546,kbaston,52394,25607,2,,1622634546,kbaston,105704,25607,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
122102,,7517,2,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>","Priestly on Electricity",11,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622637486,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187706,122102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,18613,12520,,,1703156221,kbaston,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
122105,,7517,3,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>","Baxter on the Soul",11,10,1770,0,0,0,Y,,1622637540,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,187709,122105,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,45398,21692,,,1647522494,mbranagh,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
122111,,7517,4,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",11,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p><p><span style=""text-decoration: line-through;"">Five shillings</span></p>",1622637628,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187715,122111,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
122114,,7517,5,"<p><span style=""text-decoration: line-through;"">Also Lieutaud Synopsis Medecinæ</span></p>","Also Lieutaud Synopsis Medecinæ",11,10,1770,0,0,0,Y,,1622637701,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187718,122114,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,
122120,,7517,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Hebrew Grammar</span></p>","D:r Robertson's Hebrew Grammar",11,10,1770,0,0,0,Y,,1622637994,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187724,122120,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25631,25,,,"Grammatica linguæ Hebrææ, cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ [Robertson]",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176687840002466,,,1624448179,kbaston,Array,,,52436,25631,,,1624448179,kbaston,,,,,,,116175,25631,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
122147,,7517,7,"<p><span style=""text-decoration: line-through;"">Schacht Institutiones</span></p>","Schacht Institutiones",11,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622638556,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,187751,122147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25634,25,,,"Institutiones medicinae practicae auditorum potissimum usus in epitomen redactae et evulgatae [Schacht]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119153340002466,,,1622638556,kbaston,Array,"Possible modern shelfmark","Special Collections G*.32.10",52466,25634,,,1622638556,kbaston,,,,,,,105821,25634,15050,Certain,5111,"Jo. Oosterdyk Schacht ... Institutiones medicinae practicae ad auditorium potissimum usus in epitomen redactae et evulgatae.",1,1,J,,http://www.worldcat.org/oclc/804477263,,Latin,Amsterdam,1767,N,0,N,8vo,,,,,1622638556,kbaston,5111,"Institutiones Medicinae Practicae [Johannes Oosterdijk Schacht]",,N,,N,,1700219847,baitken,8015,,"Oosterdijk Schacht",Johannes,,1704,0,0,N,1792,0,0,N,Male,,1622638556,kbaston,393612,5111,Work,
122156,,7517,8,"<p><span style=""text-decoration: line-through;"">&amp; Settegast Eædem</span></p>","&amp; Settegast Eædem",11,10,1770,0,0,0,Y,,1622638738,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,187760,122156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22949,25,,,"Anton Franz Settegast ... institutiones medicae ...",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184060940002466,,,1622638738,kbaston,Array,,,47690,22949,,,1622638738,kbaston,,,,,,,105830,22949,13241,Certain,5112,"Anton. Franc. Settegast,... Institutiones medicae, ad motuum leges... ac ad praevidendas et praecavendas morborum crises.",2,2,A,,https://catalogue.bnf.fr/ark:/12148/cb313573388,,Latin,"Frankfurt am Main",1768,N,0,N,8vo,,,,,1622638738,kbaston,5112,"Institutiones Medicae, ad Motuum Leges",,N,,N,,1700219847,baitken,7427,,Settegast,"Anton Franz",,0,0,0,N,0,0,0,N,Male,,1622638738,kbaston,393613,5112,Work,
122162,,7517,9,"<p><span style=""text-decoration: line-through;"">Robertson's history Vol. 2:<sup>d</sup></span></p>","Robertson's history Vol. 2:d",11,10,1770,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1622638816,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,3/0/0,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,187766,122162,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46079,22001,2,,1703156927,kbaston,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
122168,,7517,10,"<p><span style=""text-decoration: line-through;"">Ferguson on Civil Society</span></p>","Ferguson on Civil Society",11,10,1770,0,0,0,Y,,1622638867,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,187772,122168,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
