lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177528,,10,"<p>Essay on y<sup>e</sup> passions</p>",22,1,1772,29,1,1772,"1772-1-22 (Wednesday)","1772-1-29 (Wednesday)",Classmark,"C6 .8","Original Returned Text","Essay on y<sup>e</sup> passions",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255099,177528,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,,,,,,,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1718361916,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177510,,4,"<p>Demost = opera Latina</p>",11,1,1771,13,2,1771,"1771-1-11 (Friday)","1771-2-13 (Wednesday)",Classmark,"--  ---","Original Returned Text","Do .  D<sup>o</sup> Latinee",14187,11,,B,Bowdler,Thomas,,,5,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940</p>,1705326109,kbaston,255081,177510,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940,71,68,"University Student",68,,Education,,,,21464,11,,,"Demosthenis oratorum Graeciae principis Opera, quae ad nostram aetatem peruenerunt, omnia, unà cum Vlpiani rhetoris Commentariis è Graeco in Latinum sermonem conuersa per Hieronymvm VVolfivm Oetingensem: & in quinq[ue] diuisa partes, quarum singulae quid contineant, statim à praefatione reperies.",D,4,4,https://library.st-andrews.ac.uk/record=b1437389~S1,,"<p>1768 cat: Lat. Basiliæ n.d.</p>",1638278106,gmckeever,Array,Classmark,D.1.16,44909,21464,,,1638278106,gmckeever,,,,,,,170793,21464,12221,"Very likely",464,"Demosthenis oratorum Graeciae principis Opera, quae ad nostram aetatem peruenerunt, omnia, unà cum Vlpiani rhetoris Commentariis è Graeco in Latinum sermonem conuersa per Hieronymvm VVolfivm Oetingensem: &amp; in quinq[ue] diuisa partes, quarum singulae quid contineant, statim à praefatione reperies.",4,4,D,,,,Latin,Basel,1549,Y,0,N,folio,,,,,1638278106,gmckeever,464,"Works of Demosthenes",,N,,N,,1700219830,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,388799,464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177531,,11,"<p>Spectator 1 &amp; 2 Vol</p>",31,1,1772,6,2,1772,"1772-1-31 (Friday)","1772-2-6 (Thursday)",Classmark,"L6 . 16","Original Returned Text","Spectator 1 & 2 Vol",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255102,177531,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177549,,17,"<p>Boyle's  Essays</p>",16,4,1772,28,4,1772,"1772-4-16 (Thursday)","1772-4-28 (Tuesday)",Classmark,C7.34,"Original Returned Text","Boyle's  Essays",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255120,177549,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,25877,11,,,"Boyle's Essay [C.7.34]",B,3,3,,,"<p>1768 cat: no further details.</p>",1639748004,gmckeever,Array,Classmark,C.7.34,52931,25877,,,1639748004,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177516,,6,"<p>Pope's iliad 3 &amp; 4 Vol</p>",16,11,1771,30,11,1771,"1771-11-16 (Saturday)","1771-11-30 (Saturday)",Classmark,"L.  .","Original Returned Text","Pope's Iliad 3 & 4 Vol.",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255087,177516,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177534,,12,"<p>Spectator 5 &amp; 6 Vol.</p>",5,2,1772,21,2,1772,"1772-2-5 (Wednesday)","1772-2-21 (Friday)",Classmark,"-- -","Original Returned Text","Spectator 5 & 6 Vol.",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255105,177534,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,42554,20393,6,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177507,,3,"<p>Demost. opera Grcæ</p>",11,1,1771,13,2,1771,"1771-1-11 (Friday)","1771-2-13 (Wednesday)",Classmark,"---- ---","Original Returned Text","Demost. opera Grcæ",14187,11,,B,Bowdler,Thomas,,,5,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940</p>,1705326109,kbaston,255078,177507,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940,71,68,"University Student",68,,Education,,,,27963,11,,,"Demosthenous logoi, kai prooimia demegorika, kai epistolai, sun tais eksegesesin ophelimotatais, tou Oulpianod rhetoros, ti ton palamou autigraphon Basilitheos Opikouria auksitheisous kai othorthotheisous, dia philoponias, kai opimetheias to Goulielmou Moreliou... Ek bibliothikis Basilikis. Proetithi bios Demosthenois... [With prefatory epistles by D. Lambin and J Bienné (Benenatus), Plutarch's Life and Lucian's Encomium].",D,4,4,https://library.st-andrews.ac.uk/record=b1301179~S1,,"<p>1768 cat: Lutetiæ 1570.</p><p>1779 cat Q.2.2 ditto.</p>",1660043946,gmckeever,Array,Classmark,"N.1.19, Q.2.2",57204,27963,,,1660043946,gmckeever,,,,,,,233587,27963,16725,Certain,464,"Demosthenous logoi, kai prooimia demegorika, kai epistolai, sun tais eksegesesin ophelimotatais, tou Oulpianod rhetoros, ti ton palamou autigraphon Basilitheos Opikouria auksitheisous kai othorthotheisous, dia philoponias, kai opimetheias to Goulielmou Moreliou... Ek bibliothikis Basilikis. Proetithi bios Demosthenois... [With prefatory epistles by D. Lambin and J Bienné (Benenatus), Plutarch's Life and Lucian's Encomium].",4,4,D,,,,Greek,Paris,1570,N,0,N,folio,,,,,1660043946,gmckeever,464,"Works of Demosthenes",,N,,N,,1700219830,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,388799,464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177501,,1,"<p>Demost. opera Græce</p>",10,12,1770,11,1,1771,"1770-12-10 (Monday)","1771-1-11 (Friday)",Classmark,"N1 . 19","Original Returned Text","Demost.. opera Grcæ",14187,11,,B,Bowdler,Thomas,,,5,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940</p>,1705326109,kbaston,255072,177501,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368065940,71,68,"University Student",68,,Education,,,,27963,11,,,"Demosthenous logoi, kai prooimia demegorika, kai epistolai, sun tais eksegesesin ophelimotatais, tou Oulpianod rhetoros, ti ton palamou autigraphon Basilitheos Opikouria auksitheisous kai othorthotheisous, dia philoponias, kai opimetheias to Goulielmou Moreliou... Ek bibliothikis Basilikis. Proetithi bios Demosthenois... [With prefatory epistles by D. Lambin and J Bienné (Benenatus), Plutarch's Life and Lucian's Encomium].",D,4,4,https://library.st-andrews.ac.uk/record=b1301179~S1,,"<p>1768 cat: Lutetiæ 1570.</p><p>1779 cat Q.2.2 ditto.</p>",1660043946,gmckeever,Array,Classmark,"N.1.19, Q.2.2",57204,27963,,,1660043946,gmckeever,,,,,,,233587,27963,16725,Certain,464,"Demosthenous logoi, kai prooimia demegorika, kai epistolai, sun tais eksegesesin ophelimotatais, tou Oulpianod rhetoros, ti ton palamou autigraphon Basilitheos Opikouria auksitheisous kai othorthotheisous, dia philoponias, kai opimetheias to Goulielmou Moreliou... Ek bibliothikis Basilikis. Proetithi bios Demosthenois... [With prefatory epistles by D. Lambin and J Bienné (Benenatus), Plutarch's Life and Lucian's Encomium].",4,4,D,,,,Greek,Paris,1570,N,0,N,folio,,,,,1660043946,gmckeever,464,"Works of Demosthenes",,N,,N,,1700219830,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,388799,464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177567,,23,"<p>Mair's  Book--keeping</p>",16,9,1772,16,9,1772,"1772-9-16 (Wednesday)","1772-9-16 (Wednesday)",Classmark,"P6 . 19","Original Returned Text","Mair's Book--keeping",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255141,177567,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,25682,11,,,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade. To which is added, A Large Appendix, containing, I. Descriptions and specimens of the Subsidiary Books used by merchants. II. Monies and Exchanges, the nature of Bills of Exchange, Promissory Notes, and Bills of Parcels. III. Precedents of Merchants Writings, peculiar to England, Scotland, and common to both. IV. The Commission, Duty, and Power of Factors. V. A short History of the Trading Companies in Great Britain, with an account of her exports and imports. VI. The produce and commerce of the Sugar Colonies; with a specimen of the accompts kept by the factors or storekeepers; and an explication of wharf and plantation accompts. Vii. The produce and commerce of the Tobacco Colonies; with a specimen of the accompts usually kept by the storekeepers. Viii. The method of keeping accompts proper for Shopkeepers or Retailers. IX. A dictionary, explaining abstruse words and terms that occur in merchandise. By John Mair, A.M.",B,7,7,,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat P.8.9 ditto.</p>",1663071814,gmckeever,Array,Classmark,"P.6.17, P.8.9",52559,25682,,,1663071814,gmckeever,,,,,,,247534,25682,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177519,,7,"<p>Swift's Works 2 &amp; 3 Vol </p>",4,12,1771,7,12,1771,"1771-12-4 (Wednesday)","1771-12-7 (Saturday)",Classmark,"N6 . 20","Original Returned Text","Swifts Works",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255090,177519,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41261,19760,2,,1702915843,kbaston,41264,19760,3,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
