lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368195,,12,"<p>Alexanders Hists of Women 2 vols 169.d.3</p>",6,8,1824,13,3,1825,"1824-8-6 (Friday)","1825-3-13 (Sunday)",,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528704,368195,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65051,28,,,"History of women, from the earliest antiquity, to the present time [Alexander]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495824980004341,,"<p>3rd edn</p>",1703173002,kbaston,Array,"Possible modern shelfmark","NLS: E.88.e.16-17",144602,65051,1,,1703173002,kbaston,144605,65051,2,,1703173002,kbaston,379954,65051,39482,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving Some Account of almost every interesting Particular concerning that Sex, among all Nations, ancient and modern. The third edition, with many alterations and corrections.",6,3,T,T36569,,,English,London,1782,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703173002,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16529,67,ARC_791727025_001_0068,382020,,6,"<p><span style=""text-decoration: line-through;"">Alexr<sup>'s</sup> History of Women 2V:<sup>s</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,549681,382020,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67428,25,,,"History of women, from the earliest antiquity, to the present time [Alexander]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666513502466,,,1703156897,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .396 Ale.",149418,67428,1,,1703156897,kbaston,149421,67428,2,,1703156897,kbaston,378736,67428,39482,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving Some Account of almost every interesting Particular concerning that Sex, among all Nations, ancient and modern. The third edition, with many alterations and corrections.",6,3,T,T36569,,,English,London,1782,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703173002,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16574,82,ARC_791727025_001_0083,382374,,5,"<p><span style=""text-decoration: line-through;"">Alexander's History of Women 2 V<sup>s</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",18356,25,,S,Scott,David,,,3,1790,1790,,,,Male,,,1691672185,kbaston,550119,382374,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67428,25,,,"History of women, from the earliest antiquity, to the present time [Alexander]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666513502466,,,1703156897,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .396 Ale.",149418,67428,1,,1703156897,kbaston,149421,67428,2,,1703156897,kbaston,378736,67428,39482,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving Some Account of almost every interesting Particular concerning that Sex, among all Nations, ancient and modern. The third edition, with many alterations and corrections.",6,3,T,T36569,,,English,London,1782,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703173002,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26591,60,25,"<p>History of Women 2V</p>",19,1,1802,26,3,1802,"1802-1-19 (Tuesday)","1802-3-26 (Friday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445712,26591,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26936,405,4,"<p>History of Women 2V</p>",26,10,1799,7,4,1800,"1799-10-26 (Saturday)","1800-4-7 (Monday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449549,26936,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27005,474,22,"<p>History of Wemon 2V</p>",28,4,1800,21,7,1800,"1800-4-28 (Monday)","1800-7-21 (Monday)",,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450413,27005,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27079,548,21,"<p>History of Women 2V</p>",25,3,1800,7,4,1800,"1800-3-25 (Tuesday)","1800-4-7 (Monday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450644,27079,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27297,766,20,"<p>History of Women 2V</p>",9,9,1802,0,0,0,"1802-9-9 (Thursday)",,,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452075,27297,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27323,792,10,"<p>History of Women 2 vol.</p>",4,12,1799,11,12,1799,"1799-12-4 (Wednesday)","1799-12-11 (Wednesday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452156,27323,Main,"Life dates",1775-1805,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27444,913,62,"<p>History of Women 2 V</p>",27,9,1800,20,9,1800,"1800-9-27 (Saturday)","1800-9-20 (Saturday)",,,,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453023,27444,Main,"Life dates","d. 1804",,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27544,1013,54,"<p>History of Wemon</p>",4,4,1800,22,5,1800,"1800-4-4 (Friday)","1800-5-22 (Thursday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,455189,27544,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27513,982,23,"<p>History of Women 2d</p>",13,10,1801,18,11,1801,"1801-10-13 (Tuesday)","1801-11-18 (Wednesday)",,,,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,455021,27513,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,127748,9887,2,,1717168683,kbaston,,,,,,,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27800,1269,57,"<p>History of Women 2V</p>",20,2,1801,31,3,1801,"1801-2-20 (Friday)","1801-3-31 (Tuesday)",,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457850,27800,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
