lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32205,5674,15,"<p>Belinda by Miss Edgeworth 3 vols.</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480648,32205,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,433306,8563,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32231,5700,41,"<p>Persian Letters 1</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480564,32231,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10044,13,persian_letters,,"Persian Letters by Montesquieu",P,6,6,,,,1717145910,kbaston,Array,11475,10044,,,1717145910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397011,10044,34445,Likely,3108,"Persian letters. By M. de Montesquieu. Translated from the French, by Mr Flloyd. To which is prefixed, memoirs of the life of the author, by M. D’Alembert.",6,6,P,N38692,,,English,London,1775,N,0,N,12mo,,,,,1717145910,kbaston,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32232,5701,42,"<p>Scottish Chiefs 5<sup>th</sup></p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480561,32232,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,134931,10120,5,,1674734673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32218,5687,28,"<p>Rosseau 4 5 6</p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480606,32218,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10101,13,rousseau_works,,"Works [Rousseau]",W,49,20,,,,1719229531,kbaston,Array,130634,10101,4,,1719229531,kbaston,130637,10101,5,,1719229531,kbaston,130640,10101,6,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403352,10101,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32200,5669,10,"<p>American Lady</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480663,32200,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32230,5699,40,"<p>Smiths Remains 1</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480567,32230,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61239,13,,"Smith's Fragments","Fragments in Prose and Verse; by a young lady lately deceased [Smith]",F,10,10,,,,1674750542,kbaston,Array,135156,61239,,,1674750542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313389,61239,35739,Certain,6267,"Fragments in Prose and Verse: by a young lady lately deceased.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003212478,,English,Bath,1808,N,0,N,8vo,,,,"<p>3rd vol</p>",1674750542,kbaston,6267,"Fragments in Prose and Verse: By a Young Lady Lately Deceased",,N,,N,,1700219852,baitken,16203,Miss,Smith,Elizabeth,"of Burnhall",0,0,0,N,0,0,0,N,Female,,1674750542,kbaston,394805,6267,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32196,5665,6,"<p>Malthus on Population 2ol</p>",3,7,1813,0,0,0,"1813-7-3 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480675,32196,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9968,13,malthus_population,,"Malthus on Population",M,41,22,,,,1674231192,kbaston,Array,11399,9968,1,,1674231192,kbaston,134805,9968,2,,1674231192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308016,9968,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32214,5683,24,"<p>Scottish Adventurers</p>",6,12,1813,0,0,0,"1813-12-6 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480621,32214,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10119,13,scottish_adventurers,,"The Scottish adventurers, or, The way to rise by Hector MacNeill",T,14,14,,,,1674734317,kbaston,Array,11550,10119,,,1674734317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312267,10119,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32193,5662,3,"<p>Campbells philosophy 2<sup>v</sup></p>",14,6,1813,0,0,0,"1813-6-14 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480684,32193,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60644,13,,,"The Philosophy of Rhetoric [Campbell]",T,12,6,,,,1674640307,kbaston,Array,132491,60644,1,,1674640307,kbaston,132494,60644,2,,1674640307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310437,60644,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32202,5671,12,"<p>Church of St Siffard 4 vol</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480657,32202,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9712,13,church_of_st_siffrid,,"Church of St Siffrid by Elizabeth Hervey",T,185,49,,,,1717430315,kbaston,Array,11143,9712,1,,1717430315,kbaston,127520,9712,2,,1717430315,kbaston,127523,9712,3,,1717430315,kbaston,127526,9712,4,,1717430315,kbaston,,,,,,,,,,,,,,,,,,,397821,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1717430316,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1717430316,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,432495,8214,Work,
