lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101807,,12,"<p><span style=""text-decoration: line-through;"">Muller Voyage 2 tomes</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,165662,101807,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22940,25,,,"Voyages et découvertes faites par les Russes le long des côtes de la mer glaciale & sur l'océan oriental, tant vers le Japon que vers l'Amérique [Muller]",V,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109108370002466,,,1618574134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47675,22940,1,,1618574134,kbaston,47678,22940,2,,1618574134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,87944,22940,13232,Certain,580,"Voyages et découvertes faites par les Russes le long des côtes de la Mer Glaciale et sur l'Océan Oriental ... on y a joint l'histoire du fleuve Amur ... Ouvrages traduits de l'Allemand de ... G. P. [or rather G. F.] Muller, par C. G. F. Dumas.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002574563,,French,Amsterdam,1766,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Dumas, Charles Guillaume Frédéric, approximately 1725-1780</span></span></p>",,1618574134,kbaston,580,"Voyages et Découvertes Faites par les Russes le Long des Côtes de la Mer Glaciale et sur l'Océan Oriental",,N,,N,,1700219830,baitken,7424,,Miller,"Gerard Fridrikh",,1705,0,0,N,1783,0,0,N,Male,,1618574134,kbaston,388923,580,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101789,,6,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,165644,101789,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101792,,7,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,165647,101792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101816,,15,"<p><span style=""text-decoration: line-through;"">Cheyne on health</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165671,101816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47687,22946,,,1631530596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101828,,19,"<p><span style=""text-decoration: line-through;"">Desportes histoire tome 2.<sup>d</sup></span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165683,101828,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22901,25,,,"Histoire des maladies de S. Domingue [Desportes]",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115452400002466,,,1618575484,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47627,22901,2,,1618575484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87965,22901,13205,Certain,5865,"Histoire des Maladies de S. Domingue, par M. Pouppé Desportes.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002972193,,French,Paris,1770,N,0,N,12mo,,,,,1618575484,kbaston,5865,"Histoire des Maladies de S. Domingue",,N,,N,,1700219851,baitken,7406,,Poupée-Desportes,"Jean-Baptiste René",,1704,0,0,N,1748,0,0,N,Male,,1651243379,kbaston,394383,5865,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101819,,16,"<p><span style=""text-decoration: line-through;"">Farr on Acids</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165674,101819,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18281,25,,,"An essay on the medical virtues of acids. ",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182720030002466,,,1621588954,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.44.8   ",,,,,,,,,,,,,,,,,,,,,,,,39269,18281,,,1621588954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101213,18281,10568,Certain,6699,"An essay on the medical virtues of acids. ",3,3,A,"T101225 ",,,English,London,1769,N,0,N,8vo,,,,,1621588954,kbaston,6699,"Essay on the Medical Virtues of Acids",,N,,N,,1700219854,baitken,5822,,Farr,Samuel,,1741,0,0,N,1795,0,0,N,Male,,1703160303,kbaston,395250,6699,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101783,,4,"<p><span style=""text-decoration: line-through;"">Platneri Instit: Chirurg:</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/18/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,165641,101783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101798,,9,"<p><span style=""text-decoration: line-through;"">Bell's Travels 2 Vol:<sup>s</sup></span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,165653,101798,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18314,25,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188626930002466,,,1620231766,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39335,18314,1,,1620231766,kbaston,39338,18314,2,,1620231766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,94412,18314,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101813,,14,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,165668,101813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101804,,11,"<p><span style=""text-decoration: line-through;"">Grouner Glaciers</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,165659,101804,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22937,25,,,"Histoire naturelle des glacieres de Suisse.",H,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189108810002466,,,1618573495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47672,22937,,,1618573495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87941,22937,13229,Certain,5821,"Histoire naturelle des glacières de Suisse, traduction libre de l'Allemand ... par M. de Kéralio.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001528444,,French,Paris,1770,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Keralio, Louis-Félix Guynement de, 1731-1793</span></span></p>",,1618573495,kbaston,5821,"Histoire Naturelle des Glacières de Suisse",,N,,N,,1700219850,baitken,7421,,Gruner,"Gottlieb Sigmund",,1717,0,0,N,1778,0,0,N,Male,,1618573495,kbaston,394337,5821,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101777,,2,"<p><span style=""text-decoration: line-through;"">Lowth's Grammar</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8240,25,,H,Hamilton,John,,,3,1771,1772,,,,Male,,,1623168624,kbaston,165629,101777,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22787,25,,,"Short introduction to English grammar [Lowth]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193245230002466,,,1703161317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47450,22787,,,1703161317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379159,22787,13133,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T135869,,,English,London,1762,N,0,N,8vo,,,,,1703161317,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101801,,10,"<p><span style=""text-decoration: line-through;"">Outhier Journal</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,165656,101801,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22934,25,,,"Journal d'un voyage au nord, en 1736 et 1737 [Outhier]",J,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110765120002466,,,1618573210,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47669,22934,,,1618573210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87938,22934,638,Certain,4978,"Journal d'un Voyage au Nord, en 1736 et 1737.",3,3,J,,https://catalogue.bnf.fr/ark:/12148/cb34000000x,,French,Paris,1744,N,0,N,4to,,,,,1618573210,kbaston,4978,"Journal d'un Voyage au Nord, en 1736 et 1737",,N,,N,,1700219847,baitken,451,,Outhier,Réginald,,1694,0,0,N,1774,0,0,N,Male,,1618573210,kbaston,393475,4978,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101774,,1,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup><br /></span></p>",10,2,1772,0,0,0,"1772-2-10 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,165626,101774,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9497,182,ARC_166486695_001_0183,101840,,4,"<p><span style=""text-decoration: line-through;"">Alston's Materia Med 2 V:<sup>s</sup></span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,165695,101840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9497,182,ARC_166486695_001_0183,101858,,10,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Observations</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,165713,101858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43619,20831,,,1703159331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,,,,,,,,,,,,,,,,,,,,,,
