lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38774,786,9,"<p><span style=""text-decoration: line-through;"">Vol. 1.<sup>st</sup> Modern D<sup>o</sup></span></p>",10,2,1768,0,0,0,"1768-2-10 (Wednesday)",,"Original Borrowed Date","Feb: 10","Original Borrower","<s>James Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459143,38774,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1749,77v,MS16480-0162,38785,797,5,"<p>Modern Universal History <span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>. D<sup>o</sup> 38</span></p>",14,3,1768,0,0,0,"1768-3-14 (Monday)",,"Original Borrowed Date","March 14<sup>th</sup>","Original Borrower","<s>Ja<sup>s</sup>. Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459203,38785,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,132908,10839,38,"America ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1750,78r,MS16480-0163,38788,800,1,"<p><span style=""text-decoration: line-through;"">39 <sup>40th</sup> Vol of the universal History</span></p>",19,4,1768,0,0,0,"1768-4-19 (Tuesday)",,"Original Borrowed Date","April 19<sup>th</sup> 1768","Original Borrower","<s>Ja<sup<s</sup>. Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459230,38788,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132941,10839,39,"America ",1687169623,kbaston,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1751,78v,MS16480-0164,38793,805,1,"<p><span style=""text-decoration: line-through;"">42 Vol of the universal history</span></p>",21,5,1768,0,0,0,"1768-5-21 (Saturday)",,"Original Borrowed Date","1768 <s>May 21<sup>st</sup></s>","Original Borrower","<s>Ja<sup>s</sup>. Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,471179,38793,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132995,10839,42,"Hungary - Modern Empire of Germany - Bo hemia - Saxony - Austria - Hanover , & c . - Sequel to the History of Europe ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1751,78v,MS16480-0164,38796,808,4,"<p><span style=""text-decoration: line-through;"">6 Vol. of the ancient Universal history</span></p>",13,6,1768,0,0,0,"1768-6-13 (Monday)",,"Original Borrowed Date","June 13<sup>th</sup> 1768","Original Borrower","<s>Ja<sup>s</sup> Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459266,38796,Main,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128471,10838,6,"Celtes–Scythians–Cicilians–Lydians–Mysians–and the fabulous and heroic times of Argos, Attica, Boeotia and Thebes–Arcadia–Thessaly–Phocis–Corinth–Lacedaemon–Elis, &c.–Athenians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1751,78v,MS16480-0164,38795,807,3,"<p><span style=""text-decoration: line-through;""><sup>Anc.t</sup>Universal History Vol. 3.<sup>d</sup></span></p>",3,6,1768,0,0,0,"1768-6-3 (Friday)",,"Original Borrowed Date","June 3<sup>d</sup>","Original Borrower","Ja<sup>s</sup> <s>Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459260,38795,Main,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1752,79r,MS16480-0165,38799,811,2,"<p><span style=""text-decoration: line-through;"">7. Vol Mod<sup>Anct.</sup> universal History</span></p>",9,7,1768,0,0,0,"1768-7-9 (Saturday)",,"Original Borrowed Date","July 9<sup>th</sup> 1768","Original Borrower","Ja<sup>s</sup> Paterson",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459275,38799,Main,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126923,58637,7,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1754,80r,MS16480-0167,38821,833,9,"<p><span style=""text-decoration: line-through;"">Nature Display'd Vol. 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup> 4<sup>th</sup></span></p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,"Original Borrowed Date","Oct<sup>r</sup> 27<sup>th</sup> 1768","Original Borrower","<s>Jas Paterson.</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459728,38821,Main,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133169,60737,1,,1686752950,kbaston,133172,60737,2,,1686752950,kbaston,133175,60737,3,,1686752950,kbaston,133178,60737,4,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1762,84r,MS16480-0175,38872,884,1,"<p><span style=""text-decoration: line-through;"">Spectacles of Nature Vol.3<sup>d</sup>.</span></p>",31,8,1769,0,0,0,"1769-8-31 (Thursday)",,"Original Borrowed Date","Aug<sup>t</sup>. 31","Original Borrower","<s>James Paterson</s>",3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459761,38872,Main,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133175,60737,3,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
