lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10163,34,ARC_521368317_001_0035,144771,,6,"<p><span style=""text-decoration: line-through;"">Linnæi Gen:</span></p>",28,4,1775,0,0,0,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212874,144771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,,,,,,,,,,,,,,,,,,,,,,55902,27297,,,1703155310,kbaston,,,,,,,,,,,,,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10163,34,ARC_521368317_001_0035,144774,,7,"<p><span style=""text-decoration: line-through;"">&amp; Species plant: 2 V:<sup>s</sup><br /></span></p>",28,4,1775,0,0,0,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212880,144774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10163,34,ARC_521368317_001_0035,144768,,5,"<p><span style=""text-decoration: line-through;"">Robertson's History of Scotl: 2 V<sup>s</sup> 4:<sup>to</sup></span></p>",28,4,1775,0,0,0,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212877,144768,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144801,,6,"<p><span style=""text-decoration: line-through;"">Metatasio tomes 1-2-3</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,212907,144801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,46940,20966,2,,1700055653,kbaston,52160,20966,3,,1700055653,kbaston,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144813,,10,"<p><span style=""text-decoration: line-through;"">&amp; Heister Compend:</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,212919,144813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144798,,5,"<p><span style=""text-decoration: line-through;"">Livius Crevier vol. 3<sup>d</sup></span></p>",29,4,1775,0,0,0,"1775-4-29 (Saturday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,212904,144798,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27822,25,,,"Titi Livii Patavini historiarum ab urbe condita libri qui supersunt XXXV [Crevier]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910561583502466,,"<p>7 vols</p><p>other edns available</p>",1626876428,kbaston,Array,"Possible modern shelfmark","Special Collections *X.33.25-31",,,,,,,,,,,,,,,,,,,,,,,,56958,27822,3,,1626876428,kbaston,,,,,,,,,,,,,,,,,,,128058,27822,16644,Certain,5503,"T. Livii ... historiarium ab urbe condita libri qui supersunt XXXV.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202356,,Latin,Paris,1775,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Crevier, Jean Baptiste Louis, 1693-1765</span></span>; <span data-field-selector=""contributor""><span dir=""auto"">Lallemand, Jean Nicolas</span></span></p>",,"<p>7 vols</p>",1626876428,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144792,,3,"<p><span style=""text-decoration: line-through;"">Ward's Oragory 2 V:<sup>s</sup></span></p>",29,4,1775,0,0,0,"1775-4-29 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,212898,144792,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22625,25,,,"A system of oratory [Ward]",A,23,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184322260002466,,,1631273066,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47162,22625,1,,1631273066,kbaston,47165,22625,2,,1631273066,kbaston,,,,,,,,,,,,,142701,22625,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144804,,7,"<p><span style=""text-decoration: line-through;"">Sharp Inquiry</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,212910,144804,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144807,,8,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Coins</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,212913,144807,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18101,25,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195523970002466,,,1627047729,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38960,18101,,,1627047729,kbaston,,,,,,,,,,,,,,,,,,,128775,18101,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144795,,4,"<p><span style=""text-decoration: line-through;"">Sheridan's Lectures</span></p>",29,4,1775,0,0,0,"1775-4-29 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,212901,144795,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23432,25,,,"A course of lectures on elocution [Sheridan]",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104567280002466,,,1632408238,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48548,23432,,,1632408238,kbaston,,,,,,,,,,,,,,,,,,,148707,23432,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144810,,9,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,212922,144810,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144819,,2,"<p><span style=""text-decoration: line-through;"">Wallace on Mankind</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,212928,144819,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144831,,6,"<p><span style=""text-decoration: line-through;"">Amelia 4 V:<sup>s</sup> in 2 tomes</span></p>",4,5,1775,0,0,0,"1775-5-4 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G. 2. 1752",11130,25,,M,Menzies,William,,,8,1774,1775,,,,Male,,,1628690564,kbaston,212940,144831,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85753,Class,Medicine,"Academic dates",1773-1775,Other,"Apprentice to Royal College of Surgeons, 1774; Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,49349,23906,3,,1628086089,kbaston,49352,23906,4,,1628086089,kbaston,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144825,,4,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11724,25,,L,Lintoun,Thomas,,,10,1775,1776,,,,Male,,,1628506773,kbaston,212934,144825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81756,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144834,,7,"<p><span style=""text-decoration: line-through;"">Lettsom's Memoirs</span></p>",4,5,1775,0,0,0,"1775-5-4 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,9191,25,,G,Gardner,John,,,26,1770,1775,,,,Male,,,1626878212,kbaston,212943,144834,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27825,25,,,"Medical memoirs of the General dispensary in London, for part of the years 1773 and 1774 [Lettsom]",M,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910178853502466,,,1626878739,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.14",,,,,,,,,,,,,,,,,,,,,,,,56961,27825,,,1626878739,kbaston,,,,,,,,,,,,,,,,,,,128124,27825,5661,Certain,4306,"Medical memoirs of the General Dispensary in London, for part of the years 1773 and 1774.",3,3,M,T73255,,,English,London,1774,N,0,N,8vo,,,,,1626878739,kbaston,4306,"Medical Memoirs of the General Dispensary in London",,N,,N,,1700219844,baitken,3544,,Lettsom,"John Coakley",,1744,0,0,N,1815,0,0,N,Male,,1703236863,kbaston,392781,4306,Work,,,,,,,,,,,,,,,,,,,,,,
