lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62979,43,FR262a-4_0091,209672,,2,"<p>Brerewood on the diversity of Languages &amp;c. 8<sup>o</sup></p>",15,2,1771,15,3,1771,"1771-2-15 (Friday)","1771-3-15 (Friday)","Fine pledged in case of late return","six shill. sterl.",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292091,209672,Main,"Admission date",1723,"Life dates",1696-1782,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292094,209672,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37235,28,,,"Enquiries touching the diversity of languages and religions [Brerewood]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506440170004341,,,1676028153,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].4/1.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81842,37235,,,1676028153,kbaston,,,,,,,,,,,,,,,,,,,322623,37235,37068,Certain,6869,"Enquiries tovching the diuersity of langvages, and religions, through the chiefe parts of the world.",2,2,E,S106413,,,"English | Latin",London,1622,N,0,N,4to,,,,,1676028153,kbaston,6869,"Enquiries Touching the Diversity of Languages and Religions, through the Chief Parts of the World",0,N,0,N,,1700396625,jjsmith,10826,,Brerewood,Edward,,1565,0,0,Y,1613,0,0,N,Male,,1700396625,jjsmith,399238,6869,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64371,375,FR262a-4_0555,282374,,1,"<p>Draytons Polyolbion folio</p>",12,1,1773,12,2,1773,"1773-1-12 (Tuesday)","1773-2-12 (Friday)","Fine pledged in case of late return","One Pound Sterl",,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,366149,282374,Main,"Admission date",1768,"Life dates","d. 1778",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294895,,1,"<p><span style=""text-decoration: line-through;"">Dempster apparat ad hist. Scot 4<sup>to</sup></span></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","Ten Pounds Sterl",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381550,294895,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381553,294895,Main,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67269,184,FR262a-6_0373,298993,,3,"<p>Grotij Apologeticus in 12.</p>",26,12,1775,26,1,1776,"1775-12-26 (Tuesday)","1776-1-26 (Friday)","Fine pledged in case of late return","see entry above",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,386665,298993,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51661,28,,"Grotius Apologeticus 12mo",,G,1,1,,,,1699540674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111337,51661,,,1699540674,kbaston,,,,,,,,,,,,,,,,,,,367291,51661,43189,"Very likely",11728,"Apologeticus eorum qui Hollandiæ, Westfrisiæque et vicinis quibusdam nationibus ex legibus præfuerunt ante mutationem que euenit anno 1618.",1,1,A,,https://www.worldcat.org/title/36574955,,Latin,Paris,1622,N,0,N,8vo,,,,,1699540674,kbaston,11728,"Apologeticus eorum qui Hollandiae, Westfrisiaeque et Vicinis quibusdam Nationibus ex Legibus Praefuerunt",,,,,,1701961366,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,403627,11728,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321187,,3,"<p>D<span style=""text-decoration: line-through;"">raytons Polyolbion fol.</span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",,,,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411376,321187,Main,"Admission date",1792,"Life dates",1771-1832,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206735,,3,"<p>Dempster Apparatus aad Histor. Scot.</p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288545,206735,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82562,207,FR262a-16_421,207038,,1,"<p>Draytons Polyolbion fol</p>",12,10,1790,12,11,1790,"1790-10-12 (Tuesday)","1790-11-12 (Friday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288875,207038,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88841,105,FR262a-25_215,284630,,1,"<p>Dempster Apparatus ad Historiam Scotiam</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,368768,284630,Main,"Admission date",1774,"Life dates",1752-1817,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110810,125,FR263_130,333376,,5,"<p>Bacon's life of Henry VII &amp; &amp; fol dd 2.14</p>",28,6,1819,20,1,1820,"1819-6-28 (Monday)","1820-1-20 (Thursday)",,,,,4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,429349,333376,Main,"Admission date",1766,"Life dates",1742-1824,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57022,28,,,"The historie of the raigne of King Henry the Seuenth [Bacon]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427626020004341,,,1703250167,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123529,57022,,,1703250167,kbaston,,,,,,,,,,,,,,,,,,,381415,57022,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,,,,,,,,,,,,,,,,,,,,,,
