lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29118,2587,15,"<p>Plurality of Worlds</p>",21,8,1803,11,2,1804,"1803-8-21 (Sunday)","1804-2-11 (Saturday)",,,,,,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,465662,29118,Main,"Life dates",1737-1804,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1394,1010399,p1010399,31510,4979,25,"<p>Plurality of Worlds</p>",14,9,1807,13,12,1807,"1807-9-14 (Monday)","1807-12-13 (Sunday)",,,,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478065,31510,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32878,6347,59,"<p>Plurality of Worlds 1</p>",8,5,1812,0,0,0,"1812-5-8 (Friday)",,,,,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482694,32878,Main,,,,,,,,,,,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32881,6350,1,"<p>Plurality of Worlds 1</p>",12,6,1811,6,7,1811,"1811-6-12 (Wednesday)","1811-7-6 (Saturday)",,,,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482760,32881,Main,,,,,,,,,,,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33021,6490,9,"<p>Plurality of Worlds 1</p>",23,3,1809,2,8,1809,"1809-3-23 (Thursday)","1809-8-2 (Wednesday)",,,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483192,33021,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34896,8365,58,"<p>Plurality of Worlds</p>",12,2,1808,15,3,1808,"1808-2-12 (Friday)","1808-3-15 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490908,34896,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35830,9299,13,"<p>Plurality of Worlds 1</p>",29,10,1811,0,0,0,"1811-10-29 (Tuesday)",,,,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498489,35830,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37504,10973,63,"<p>Plurality of Worlds 1</p>",4,3,1812,4,4,1812,"1812-3-4 (Wednesday)","1812-4-4 (Saturday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502641,37504,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37509,10978,4,"<p>Plurality of Words</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502656,37509,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10055,13,plurality_of_worlds,,"Plurality of Worlds by Fontenelle",P,9,9,,,,1717424111,kbaston,Array,,,11486,10055,,,1717424111,kbaston,397620,10055,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,771,3,UYLY205-2_00000003,15091,,5,"<p>ffontanelles Plurality of Worlds</p>",19,2,1748,5,3,1748,"1748-2-19 (Monday)","1748-3-5 (Tuesday)",Classmark,K.6.11,"Original Returned Text","ffontanelles plurality of Worlds",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,49240,15091,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
