lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363630,,12,"<p>Macgill Turkey ___.9.15</p>",2,12,1822,29,11,1824,"1822-12-2 (Monday)","1824-11-29 (Monday)",18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518208,363630,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,63732,28,,,"Travels in Turkey, Italy, and Russia [Macgill]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510076610004341,,,1676912436,kbaston,Array,"Possible modern shelfmark","NLS: K.164.f(1-2)",140769,63732,1,,1676912436,kbaston,140772,63732,2,,1676912436,kbaston,327315,63732,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31242,4711,4,"<p>Macgills Travels 2 Vol</p>",7,12,1807,11,1,1808,"1807-12-7 (Monday)","1808-1-11 (Monday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476985,31242,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31878,5347,3,"<p>Macgills Travels 2</p>",4,10,1809,27,12,1809,"1809-10-4 (Wednesday)","1809-12-27 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479358,31878,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32243,5712,53,"<p>Macgills Travels 2</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480525,32243,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32385,5854,4,"<p>Macgills Travels</p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481236,32385,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33024,6493,12,"<p>Macgills Travels 2 Vol.</p>",19,4,1809,2,8,1809,"1809-4-19 (Wednesday)","1809-8-2 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483201,33024,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33381,6850,11,"<p>Macgills Travels 2</p>",15,8,1810,12,9,1810,"1810-8-15 (Wednesday)","1810-9-12 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484326,33381,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33630,7099,34,"<p>Macgils Travels 2 V</p>",1,2,1810,8,3,1810,"1810-2-1 (Thursday)","1810-3-8 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485286,33630,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34234,7703,49,"<p>Macgills Travels 2 Vol</p>",7,11,1810,26,1,1811,"1810-11-7 (Wednesday)","1811-1-26 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488226,34234,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34557,8026,44,"<p>Macgills Trav. 2v.</p>",21,4,1813,0,0,0,"1813-4-21 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489606,34557,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
