lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96572,,1,"<p><span style=""text-decoration: line-through;"">Bent: Terence 4:<sup>to</sup></span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160163,96572,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21752,25,,,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189990630002466,,,1619533150,kbaston,Array,,,,,45590,21752,,,1619533150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,90638,21752,12440,Certain,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",2,2,P,T147529,,,Latin,Cambridge,1726,N,0,N,4to,,"<p><span dir=""auto"">Bentley, Richard, 1662-1742 </span></p>",,,1619533150,kbaston,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96827,,4,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,160436,96827,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,45752,21815,,,1703103581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9068,39,ARC_166486695_001_0040,96971,,6,"<p><span style=""text-decoration: line-through;"">Sanctorij Medecina Statica</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,160589,96971,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97181,,2,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7745,25,,A,Augston?,James,,,1,1771,1771,,,,Male,,,1616589364,kbaston,160814,97181,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97178,,1,"<p><span style=""text-decoration: line-through;"">Vertot's Knights of Malta 5 V:<sup>s</sup></span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,160811,97178,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21632,25,,,"Histoire des Chevaliers Hospitaliers de S. Jean de Jerusalem : appellez depuis les chevaliers de Rhodes, et aujourd'hui les chevaliers de Malte.",H,10,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119047300002466,,,1616589198,kbaston,Array,,,,,45296,21632,1,,1616589198,kbaston,45299,21632,2,,1616589198,kbaston,45302,21632,3,,1616589198,kbaston,45305,21632,4,,1616589198,kbaston,45308,21632,5,,1616589198,kbaston,83807,21632,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9137,62,ARC_166486695_001_0063,98423,,6,"<p><span style=""text-decoration: line-through;"">Langley's Geometry</span></p>",14,5,1771,0,0,0,"1771-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,162092,98423,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22133,25,,,"Practical geometry applied to the useful arts of building, surveying, gardening and mensuration [Langley].",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124106040002466,,,1616689793,kbaston,Array,,,,,46325,22133,,,1616689793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,84926,22133,4426,Certain,2792,"Practical geometry applied to the useful arts of building, surveying, gardening and mensuration; calculated for the service of gentlemen as well as artisans, and set to view in four parts. Containing, I. Preliminaries or the foundations of the several arts above-mentioned. II. The various orders of architecture, laid down and improved from the best masters; with the ways of making draughts of buildings, gardens, groves, fountains, &amp;c. the laying down of maps, cities, lordships, farms, &amp;c. III. The doctrine and rules of mensuration of all kinds, illustrated by select examples in building, gardening, timber, &amp;c. IV. Exact tables of mensuration, shewing, by inspection, the superficial and solid contents of all kinds of bodies, without the fatigue of arithmetical computation: to which is annexed, an account of the clandestine practice now generally obtaining in mensuration, and particularly the damage sustained in selling timber by measure. The whole exemplifi'd with above 60 folio copper plates, by the best hands. By Batty Langley. D.M.S.",11,11,P,T11863,,,English,London,1726,N,0,N,folio,,,,,1639667410,gmckeever,2792,"Practical Geometry Applied to the Useful Arts of Building, Surveying, Gardening and Mensuration",,N,,N,,1700219838,baitken,360,,Langley,Batty,,1696,0,0,N,1751,0,0,N,Male,,1678881169,kbaston,391204,2792,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98468,,10,"<p><span style=""text-decoration: line-through;"">Rapin histoire d'Angleterre tome 1:<sup>st</sup></span></p>",21,5,1771,0,0,0,"1771-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,162140,98468,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22157,25,,,"Histoire d'Angleterre [Rapin].",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106136560002466,,"<p>10 vols</p><p>other edns available</p>",1617284641,kbaston,Array,,,,,46361,22157,1,,1617284641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,86351,22157,12746,Certain,5588,"Histoire d'Angleterre, par M. de Rapin Thoyras.",2,2,H,,https://catalogue.bnf.fr/ark:/12148/cb31177804d,,French,"The Hague",1726,N,1728,N,4to,,,,"<p>10 vols</p>",1617284641,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9152,67,ARC_166486695_001_0068,98606,,9,"<p><span style=""text-decoration: line-through;"">Daniel histoire de France Vol. Second [first crossed out]</span></p>",7,6,1771,0,0,0,"1771-6-7 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Ayr Note No 10/22; Dumfries one No 3/1478",7859,25,,W,Welsh,William,,,2,1770,1771,,,,Male,,,1621957048,kbaston,162281,98606,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22211,25,,,"Histoire de France, depuis l'éstablissement de la monarchie françoise dans les Gaules [Daniel].",H,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197912680002466,,"<p>7 vols</p>",1619693165,kbaston,Array,,,,,46457,22211,2,,1619693165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,91763,22211,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98915,,8,"<p><span style=""text-decoration: line-through;"">Sanctorius Medicina Statica</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,0/1/0,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162602,98915,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9176,75,ARC_166486695_001_0076,98972,,3,"<p><span style=""text-decoration: line-through;"">Stahlij fundamenta Chimiæ 2 Voll<br /></span></p>",11,7,1771,0,0,0,"1771-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,162668,98972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,12496,25,,,"Georg Ernst Stahl ... fundamenta chymiae dogmaticae & experimentalis.",G,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181295990002466,,,1617009764,kbaston,Array,,,,,18550,12496,1,,1617009764,kbaston,18553,12496,2,,1617009764,kbaston,,,,,,,,,,,,,,,,,,,85409,12496,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
