lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190746,,16,"<p>
 
  
  The history of Scotland
  
 </p>",5,12,1807,,,,"1807-12-5 (Saturday)",,,,17046,5,,M,McOmish,James,,,4,1807,1808,,Crieff,,Male,,,1640263174,baitken,269463,190746,Main,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68157,1980,,,1640263174,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254624,,21,"British Plutarch v. 8",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337619,254624,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89477,41189,8,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254906,,7,"Plutarch v. 1",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337901,254906,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,417376,41009,Holding,,,,,,,,,,,,,,,,,,,,,,,88811,41009,1,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255005,,23,"Goldsmith's Greece v. 1",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,338000,255005,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255128,,24,"Hume's England v. 6",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,338123,255128,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89102,41069,6,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719409410,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108080,413,SL137144_415,255302,,24,"World Displayed v. 20",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23075,68,,G,Grant,James,,,13,1803,1807,Pupil,,,Male,,,1645799036,baitken,338297,255302,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108116,426,SL137144_427,255842,,26,"Hume's England v. 3",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,338837,255842,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89189,41069,3,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719409410,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255908,,13,"Took's Pantheon",5,12,1807,,,,"1807-12-5 (Saturday)",,,,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338903,255908,Main,76,68,"School Child",68,,Education,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87698,40547,,,1674043691,mbranagh,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108122,428,SL137144_429,255974,,12,"Robertson's Scotland v. 2",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23726,68,,R,Richardson,Peter,,,14,1807,1809,<p>Pupil</p>,,,Male,,,1684925365,mbranagh,338969,255974,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87509,40349,2,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108122,428,SL137144_429,255947,,3,"Langhorn's Plutarch v. 5",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,338942,255947,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88970,40667,5,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,
