lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280478,,30,"<p>the 2<sup>d</sup> vol:</p><p>Spir: of Laws</p>",15,5,1756,0,0,0,"1756-5-15 (Saturday)",,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363347,280478,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,26915,63,,B,Buchanan,James,,,3,1755,1756,,,,Male,,<p>Servant?</p>,1646754734,gmckeever,363350,280478,Other,,,,,,,,,,,,38306,63,,,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",T,32,21,,,,1661424770,gmckeever,Array,Classmark,12.7.1-2,83930,38306,2,,1661424770,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238003,38306,3289,Speculative,1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",38,24,T,T90872,,,English,London,1750,N,0,N,8vo,,,"<p>Thomas Nugent</p>",,1661424770,gmckeever,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280424,,16,"<p>Universal History Vol.</p><p>5 &amp; 6.</p>",3,3,1756,3,3,1756,"1756-3-3 (Wednesday)","1756-3-3 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,365813,280424,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80891,36797,5,,1661518369,gmckeever,81830,36797,6,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280451,,24,"<p>Spi=</p><p>rit of Laws Vol-1.</p>",31,3,1756,31,3,1756,"1756-3-31 (Wednesday)","1756-3-31 (Wednesday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363314,280451,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18569,63,,B,Berwick,Andrew,,,12,1752,1757,,,,Male,,"<p>Servant to William Irvine of Gribton</p>",1647275491,gmckeever,363317,280451,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,38306,63,,,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",T,32,21,,,,1661424770,gmckeever,Array,Classmark,12.7.1-2,83927,38306,1,,1661424770,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238003,38306,3289,Speculative,1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",38,24,T,T90872,,,English,London,1750,N,0,N,8vo,,,"<p>Thomas Nugent</p>",,1661424770,gmckeever,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280487,,33,"<p><sup>st</sup>1 Vol Bacons Works</p>",19,5,1756,19,5,1756,"1756-5-19 (Wednesday)","1756-5-19 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,363362,280487,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,81923,37268,1,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280922,,29,"<p>y<sup>e</sup> first vo</p><p>of Sidneys discourses</p>",14,5,1757,14,5,1757,"1757-5-14 (Saturday)","1757-5-14 (Saturday)",26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,363872,280922,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280595,,2,"<p>the 6<sup>th</sup> &amp; 7<sup>th</sup> Vols of universal History</p>",1,12,1756,0,0,0,"1756-12-1 (Wednesday)",,18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,365819,280595,Main,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,26993,63,,W,Wishart,George,,,1,1756,1756,,,,Male,,,1647275616,gmckeever,365822,280595,Other,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,81830,36797,6,,1661518369,gmckeever,80894,36797,7,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280853,,15,"<p>Bower's Hist: of Popes  Vol . 3<sup>d</sup></p>",16,2,1757,0,0,0,"1757-2-16 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84053,38288,3,,1649686467,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280862,,16,"<p>the  3<sup>d</sup> Vol: of the uni-</p><p>versal History</p>",16,2,1757,0,0,0,"1757-2-16 (Wednesday)",,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,365825,280862,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27008,63,,K,Kirkpatrick,Robert,,,4,1757,1760,,,,Male,,"<p>Servant to William Sloane.</p>",1647359190,gmckeever,365828,280862,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,81827,36797,3,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280868,,18,"<p>4<sup>th</sup> &amp; 5<sup>th</sup> Vol: Univ</p><p>history</p>",2,3,1757,0,0,0,"1757-3-2 (Wednesday)",,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,363812,280868,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80972,36797,4,,1661518369,gmckeever,80891,36797,5,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280961,,38,"<p>Rollins Antient Hist: vo</p>",13,6,1757,0,0,0,"1757-6-13 (Monday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363923,280961,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77858,35522,1,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
