lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2074,68v,MS16481_0138,42209,4221,11,"<p>Rollin Roman History</p>",3,10,1812,0,0,0,"1812-10-3 (Saturday)",,"Original Borrower","M. Dawson",,,,,3156,1,dawson_matthew,D,Dawson,Matthew,,,11,1812,1813,,,,Male,,"<p>David Dewar borrows a book for him, in name of ""Mw Dawson"", rest on own terms are ""M. Dawson"".</p>",1678732905,jkennard,516261,42209,Main,"Birth date",1781,"Death date",1857,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",137694,10925,unspecified/unclear,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42229,4241,15,"<p>2 vo<sup>l</sup> Rolins Roman</p><p>History</p>",24,10,1812,0,0,0,"1812-10-24 (Saturday)",,"Original Borrower","David Dewar","Other reader","for M<sup>w</sup> Dawson",,,3159,1,dewar_david,D,Dewar,David,,,1,1812,1812,,,,Male,,,1676544438,jkennard,516339,42229,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3156,1,dawson_matthew,D,Dawson,Matthew,,,11,1812,1813,,,,Male,,"<p>David Dewar borrows a book for him, in name of ""Mw Dawson"", rest on own terms are ""M. Dawson"".</p>",1678732905,jkennard,516342,42229,Other,"Birth date",1781,"Death date",1857,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42218,4230,4,"<p>2<sup>d</sup> Vol Rollins History</p>",15,10,1812,0,0,0,"1812-10-15 (Thursday)",,"Original Borrowed Date",15<sup>th</sup>,"Original Borrower","Sam<sup>l</sup> Smiles",,,3601,1,smiles_samuel,S,Smiles,Samuel,,,17,1810,1813,,Haddington,,Male,,"<p>Father of Dr Samuel Smiles (b.1812).</p><p>Merchant/china dealer.</p>",1686753275,kbaston,544239,42218,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2076,69v,MS16481_0140,42236,4248,6,"<p>Rollans History 3 Vol</p>",30,10,1812,0,0,0,"1812-10-30 (Friday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","Saml Smiles",,,3601,1,smiles_samuel,S,Smiles,Samuel,,,17,1810,1813,,Haddington,,Male,,"<p>Father of Dr Samuel Smiles (b.1812).</p><p>Merchant/china dealer.</p>",1686753275,kbaston,544242,42236,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128543,10925,3,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2077,70r,MS16481_0141,42257,4269,11,"<p>Lindsays History of Scotland</p>",1,12,1812,0,0,0,"1812-12-1 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 1","Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,516468,42257,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,,,12309,10863,,,1687166613,kbaston,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2077,70r,MS16481_0141,42256,4268,10,"<p>Buchanans Scotland vol 1<sup>st</sup></p>",27,11,1812,0,0,0,"1812-11-27 (Friday)",,"Original Borrowed Date",27,"Original Borrower","John Riddle",,,3533,1,riddle_john,R,Riddle,John,,,19,1771,1814,,,,Male,,,1676987191,jkennard,516465,42256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42264,4276,3,"<p>5 Vol Rolins History</p>",8,12,1812,0,0,0,"1812-12-8 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 8","Original Borrower","Sam<sup>l</sup> Smiles",,,3601,1,smiles_samuel,S,Smiles,Samuel,,,17,1810,1813,,Haddington,,Male,,"<p>Father of Dr Samuel Smiles (b.1812).</p><p>Merchant/china dealer.</p>",1686753275,kbaston,544251,42264,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",126962,10925,5,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2079,71r,MS16481_0143,42282,4294,7,"<p>7 vol of Roline's Ancient history</p>",23,12,1812,0,0,0,"1812-12-23 (Wednesday)",,"Original Borrower","Patrick Dudgeon",,,,,3209,1,dudgeon_patrick,D,Dudgeon,Patrick,,,27,1781,1813,,,,Male,,"<p>Borrows books for Matthew Dudgeon</p>",1677757297,jkennard,516567,42282,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126923,58637,7,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42308,4320,17,"<p>4 Vol Rollins Roman History</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,"Original Borrowed Date",23<sup>d</sup>,"Original Borrower",MDawson,,,3156,1,dawson_matthew,D,Dawson,Matthew,,,11,1812,1813,,,,Male,,"<p>David Dewar borrows a book for him, in name of ""Mw Dawson"", rest on own terms are ""M. Dawson"".</p>",1678732905,jkennard,516690,42308,Main,"Birth date",1781,"Death date",1857,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128546,10925,4,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42302,4314,11,"<p>3<sup>d</sup> Vol. Rollins Roman History</p>",17,1,1813,0,0,0,"1813-1-17 (Sunday)",,"Original Borrowed Date",17,"Original Borrower",MDawson,,,3156,1,dawson_matthew,D,Dawson,Matthew,,,11,1812,1813,,,,Male,,"<p>David Dewar borrows a book for him, in name of ""Mw Dawson"", rest on own terms are ""M. Dawson"".</p>",1678732905,jkennard,516666,42302,Main,"Birth date",1781,"Death date",1857,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128543,10925,3,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
