lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290977,,6,"<p>Bucke's Beauties of Nature 4 Vols 8vo</p>",10,11,1831,26,2,1832,"1831-11-10 (Thursday)","1832-2-26 (Sunday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376351,290977,Main,"Admission date",1819,"Life dates",1796-1875,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49708,28,,,"On the beauties, harmonies and sublimities of nature [Bucke]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527364690004341,,,1649863814,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/2.5-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107149,49708,1,,1649863814,kbaston,107152,49708,2,,1649863814,kbaston,107155,49708,3,,1649863814,kbaston,107158,49708,4,,1649863814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,204859,49708,26020,Certain,3361,"On the beauties, harmonies, and sublimities of nature: with occasional remarks on the laws, customs, manners, and opinions of various nations.",4,1,O,,http://www.worldcat.org/oclc/24896455,,English,London,1821,N,0,N,8vo,"4 vols",,,,1649863814,kbaston,3361,"On the Beauties, Harmonies, and Sublimities of Nature",,N,,N,,1700219841,baitken,12214,,Bucke,Charles,,1781,0,0,N,1846,0,0,N,Male,,1649863814,kbaston,391803,3361,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196791,,6,"<p>
 
  
  Biograph Brittania
  
 </p>",3,11,1831,,,,"1831-11-3 (Thursday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275487,196791,Main,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70878,31656,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103394,332,leighton_1_332,359805,,6,"<p>Smith's Wealth of Nations</p>",6,11,1831,0,0,0,"1831-11-6 (Sunday)",,"Lending Record Other Info",Returned,29646,3,,M,MacFarlane,Andrew,Mr,,2,1831,1831,"<p>Preacher of the Gospel</p>",Doune,,Male,,,1680625798,jjsmith,510648,359805,Main,"Subs Date","6 November 1831",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361599,,24,"<p>Cypriani Opera</p>",2,11,1831,0,0,0,"1831-11-2 (Wednesday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513741,361599,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60860,3,,,"D. Caecilij Cypriani carthaginiensis episcopi, et martyris Opera. Iam denuo recognita, collatione facta editionum Pauli Manutij & Gulielmi Morelij ad exemplaria manuscripta vetustissima, certoq. Adnotationes Iacobi Pamelij, toti operi sparsim interiectae. Ab eodem recens adiecta D. Cypriani vita.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002665669706861,,,1676132303,jjsmith,Array,Language,Latin,"Publication Place",Geneva,"Publication Year",1593,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,133748,60860,,,1676132303,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323367,60860,35276,Certain,314,"[Opera ... iam denuo quam accuratissime recognita, collatione facta editionum Pauli Manutij &amp; Guilielmi Morelij ad exemplaria aliquot manuscripta vetustissima; certoq; ordine, habita temporum ratione, in tres tomos nunc primum distincta. Adnotationes Iacobi Pamelij ... toti operi sparsim interiectæ; quibus tum castigationum ratio &amp; lectionum varietas obiter indicatur, tum quidquid ad antiquitatem ecclesiasticam pertinet, paucis explicatur. Ab eodem recens adiecta D. Cypriani vita è scriptis ipsius collecta, etc.]",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000844664,,Latin,Geneva,1593,N,0,N,folio,628p,,,,1676132303,jjsmith,314,"Works of Saint Cyprian",,N,,N,,1700219829,baitken,729,Saint,Cyprian,,"Bishop of Carthage",0,0,0,N,258,9,14,N,Male,,1699974641,kbaston,388632,314,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361596,,23,"<p>Euseb: Hist Eccles:</p>",2,11,1831,0,0,0,"1831-11-2 (Wednesday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513738,361596,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,62979,3,,,"Eusebij Pamphili, Ruffini, Socratis, Theodoriti, Sozomeni, Theodori, Euagrij, et Dorothei Ecclesiastica historia, sex prope seculorum res gestas complectens : latine iam olim a doctissimis uiris partim scripta, partim e graeco eleganter conuersa. et nunc ex fide Graecorum codicum, sic ut nouum opus uideri possit, per Io. Iacobum Grynaeum locis obscuris innumeris illustrats, dubijs explicata, mutilis restituta.",E,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167439706861,,,1676132179,jjsmith,Array,Language,Latin,"Publication Place",Basel,"Publication Year",1570,Format,folio,"Modern shelfmark","Leighton 5-F-1",,,,,,,,,,,,,,,,,,,,,,139200,62979,,,1676132179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323364,62979,37233,Certain,13984,"Eusebii Pamphili ... Opera ... omnia, quę hactenus inveniri potuerunt, nũc denuò ex vetustiss. Gręcis exemplaribus, aucta &amp; correcta in ordinem redacta, etc. [Edited by J. J. Grynæus.]",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174915,,Latin,Basel,1570,N,0,N,folio,,,,,1676132179,jjsmith,13984,"Works of Eusebius",,,,,,1701961389,baitken,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,405787,13984,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62701,,14,<p>Pilot</p>,20,11,1831,25,12,1831,"1831-11-20 (Sunday)","1831-12-25 (Sunday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98203,62701,Main,,,,,,,,,,,,,,,,,,,,,,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62698,,13,"<p>Life of Wesley 2vols</p>",12,11,1831,3,12,1831,"1831-11-12 (Saturday)","1831-12-3 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98200,62698,Main,,,,,,,,,,,,,,,,,,,,,,,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62758,,17,"<p>High Ways &amp; Bye Ways 3vols</p>",12,11,1831,22,11,1831,"1831-11-12 (Saturday)","1831-11-22 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,99397,62758,Main,,,,,,,,,,,,,,,,,,,,,,,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62752,,15,"<p>Bruce's travels</p>",5,11,1831,12,11,1831,"1831-11-5 (Saturday)","1831-11-12 (Saturday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,99391,62752,Main,,,,,,,,,,,,,,,,,,,,,,,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,,,,,,,29368,16138,,,1658285310,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62761,,18,"<p>Cecilia 4 vols</p>",22,11,1831,29,11,1831,"1831-11-22 (Tuesday)","1831-11-29 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,99400,62761,Main,,,,,,,,,,,,,,,,,,,,,,,,,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30181,16306,1,,1613658855,gmckeever,30793,16306,2,,1613658855,gmckeever,30796,16306,3,,1613658855,gmckeever,30799,16306,4,,1613658855,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
