rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2613,24,12v,MS-LIB-4-026,2614,2612,2612,12r,23,2614,13r,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49268,prof-1232,2613,1,"<p>Gronovii Thesaurus Grac. Antiqui Vol 7</p>","Gronovii Thesaurus Grac. Antiqui Vol 7",10,12,1765,7,12,1766,Y,,1605799760,kbaston,Y,"1765-12-10 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","10 Dec 1765","Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95158,49268,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12938,6,,,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum  ac foeminarum illustrium.",T,35,13,https://eleanor.lib.gla.ac.uk/record=b1606296,,,1701957350,kbaston,Array,Press,R,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bm5-a.1-13","Original Author","Gronovius, Jacobus, 1645-1716.",22894,12938,7,,1701957350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371077,12938,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,
49269,prof-1233,2613,2,"<p>Histoire Ecclesiastique par Fleury Vol 5&amp;6</p>","Histoire Ecclesiastique par Fleury Vol 5&amp;6",27,12,1765,4,2,1766,Y,,1605799791,kbaston,Y,"1765-12-27 (Friday)","1766-2-4 (Tuesday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","4 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95164,49269,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22111,12859,5,,1702398304,kbaston,22114,12859,6,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
49270,prof-1234,2613,3,"<p>Du Pin Bibliotheque Vol 4 &amp;c</p>","Du Pin Bibliotheque Vol 4 &amp;c",27,12,1765,4,2,1766,Y,,1605799818,kbaston,Y,"1765-12-27 (Friday)","1766-2-4 (Tuesday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","4 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95167,49270,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13260,6,,,"Nouvelle bibliothéque des auteurs ecclésiastiques.",N,6,6,https://eleanor.lib.gla.ac.uk/record=b1651948,,"<p>18 vols in 6</p>",1648633419,kbaston,Array,Press,AK,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bn8-f.1-6","Original Author","Du Pin, Louis-Ellies, 1657-1719.",29206,13260,4-6,,1648633419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201247,13260,7834,Certain,3576,"Nouvelle Bibliothèque des auteurs ecclésiastiques; contenant l'histoire de leur vie; le catalogue, la critique et la chronologie de leurs ouvrages.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057273,,French,Paris,1689,N,1711,N,4to,,,,,1703090026,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,
49271,prof-1235,2613,4,"<p>Bowers History of the Popes 3 Vols</p>","Bowers History of the Popes 3 Vols",27,12,1765,7,12,1766,Y,,1605799842,kbaston,Y,"1765-12-27 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95170,49271,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13473,6,,,"History of the popes : from the  foundation of the See of Rome, to the present time",H,6,4,http://eleanor.lib.gla.ac.uk/record=b2019445,,,1612262157,kbaston,Array,Press,CI,Shelf,4,Number,6.8,"Possible modern shelfmark","Sp Coll RQ 1625-1631","Original Author","Bower, Archibald, 1686-1766.",20109,13473,1,,1612262157,kbaston,24316,13473,2,,1612262157,kbaston,24319,13473,3,,1612262157,kbaston,,,,,,,,,,,,,63101,13473,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
49272,prof-1236,2613,5,"Lowths Prelections","Lowths Prelections",27,12,1765,7,12,1766,Y,,1600274428,baitken,Y,"1765-12-27 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63855,49272,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,19489,12853,,,1702398184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
49273,prof-1237,2613,6,"<p>Historie Ecclesiastique per Fleury Vol <s>13 14</s> 15</p>","Historie Ecclesiastique per Fleury Vol 13 14 15",11,2,1766,10,12,1766,Y,,1605799902,kbaston,Y,"1766-2-11 (Tuesday)","1766-12-10 (Wednesday)","Original Borrowed Date","11 Feb 1766","Original Returned Date","Vol.<sup>s</sup>  13. 14 <sub>^</sub><sup>15</sup> received  Dec<sup>r</sup> 10",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95173,49273,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22135,12859,13,,1702398304,kbaston,22138,12859,14,,1702398304,kbaston,22141,12859,15,,1702398304,kbaston,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
49274,prof-1238,2613,7,"<p>Frederici Spanhemi operum Tom: 1</p>","Frederici Spanhemi operum Tom: 1",14,2,1766,10,12,1766,Y,,1605800137,kbaston,Y,"1766-2-14 (Friday)","1766-12-10 (Wednesday)","Original Borrowed Date","14 Feb 1766","Original Returned Date","10 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95176,49274,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13474,6,,,"Operum tom[i tres].",O,4,4,https://eleanor.lib.gla.ac.uk/record=b1638878,,,1611670571,kbaston,Array,Press,Y,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk6-b.8-10","Original Author","Spanheim, Friedrich, 1632-1701.",20110,13474,1,,1611670571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59216,13474,7909,Certain,3351,"F. Spanhemii ... Opera, quatenus complectuntur Geographiam, Chronologiam, et Historiam Sacram atque Ecclesiasticam utriusque temporis.",4,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456022,,Latin,Leiden,1701,N,1703,N,folio,,,,,1611670572,kbaston,3351,"Opera ... Geographiam, Chronologiam, et Historiam Sacram atque Ecclesiasticam",,N,,N,,1700219840,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,391792,3351,Work,
49275,prof-1239,2613,8,"<p>Histoire des Huns 5 V<sup>s</sup></p>","Histoire des Huns 5 Vs",26,2,1766,7,12,1766,Y,,1605800172,kbaston,Y,"1766-2-26 (Wednesday)","1766-12-7 (Sunday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95182,49275,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13275,6,,,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &c. avant et depuis Jesus-Christ jusqu'a present;  précédée d'une introduction contenant des tables chronol. & histor. des  princes qui ont regné dans l'Asie : Ouvrage tiré des livres chinois & des  manuscrits orientaux de la Bibliotheque du Roi ",H,28,6,https://eleanor.lib.gla.ac.uk/record=b1904073,,,1612283710,kbaston,Array,Press,C,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll RQ 1322-1326","Original Author","Deguignes, Joseph.",19911,13275,1,,1612283710,kbaston,21772,13275,2,,1612283710,kbaston,21775,13275,3,,1612283710,kbaston,21778,13275,4,,1612283710,kbaston,21781,13275,5,,1612283710,kbaston,64064,13275,607,Certain,5831,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &amp;c. avant et depuis Jesus-Christ jusqu'a present; précédée d'une  introduction contenant des tables chronol. &amp; histor. des princes qui ont  regné dans l'Asie : Ouvrage tiré des livres chinois &amp; des manuscrits  orientaux de la Bibliotheque du Roi",37,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001538250,,French,Paris,1756,N,1758,N,4to,,,,,1662026992,kbaston,5831,"Histoire Générale des Huns, des Turcs, des Mogols, et des Autres Tartares Occidentaux",,N,,N,,1700219850,baitken,434,,Deguignes,Joseph,,0,0,0,N,0,0,0,N,Male,,1662026992,kbaston,394347,5831,Work,
49276,prof-1240,2613,9,"<p>Duhalde History of China Vol.<sup>s</sup> 3.<sup>d</sup> 4<sup>th</sup></p>","Duhalde History of China Vol.s 3.d 4th",26,2,1766,7,12,1766,Y,,1605800200,kbaston,Y,"1766-2-26 (Wednesday)","1766-12-7 (Sunday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","7 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95188,49276,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
49277,prof-1241,2613,10,"<p>L. Comt. of China</p>","L. Comt. of China",26,2,1766,9,12,1766,Y,,1605800295,kbaston,Y,"1766-2-26 (Wednesday)","1766-12-9 (Tuesday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","9 Dec 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95200,49277,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13475,6,,,"Memoirs and observations  ... made in a late journey through the empire of  China.",M,4,4,https://eleanor.lib.gla.ac.uk/record=b1644017,,,1702463323,kbaston,Array,Press,AR,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bk9-h.20  ","Original Author","Le Comte, Louis.",20111,13475,,,1702463323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373240,13475,4944,Certain,4217,"Memoirs and observations  ... made in a late journey through the empire of  China.",4,4,M,R217600,,,English,London,1698,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463323,kbaston,4217,"Memoirs and Observations  ... Made in a Late Journey through the Empire of  China",0,N,0,N,,1702463323,kbaston,215,,"Le Comte",Louis,,1655,0,0,N,1728,0,0,N,Male,,1702463323,kbaston,409021,4217,Work,
