lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209360,,56,"<p><span style=""text-decoration: line-through;"">Glenburnie</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417481,209360,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35846,41,,,"Cottagers of Glenburnie [Hamilton]",C,2,2,,,,1703099527,kbaston,Array,"Catalogue Number",87,78668,35846,,,1703099527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377599,35846,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209432,,79,"<p><span style=""text-decoration: line-through;"">Baillies Mis. Plays</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417550,209432,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,54271,41,,,"Miscellaneous plays [Baillie]",M,3,3,,,,1660942784,adeans,Array,"Catalogue Number",637,117574,54271,,,1660942784,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236530,54271,29416,Certain,3966,"Miscellaneous Plays. [Baillie]",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000172378,,English,London,1805,N,0,N,8vo,,,,"<p>2nd edn</p>",1660942784,adeans,3966,"Miscellaneous Plays [Joanna Baillie]",,N,,N,,1700219843,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,392429,3966,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210080,,8,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4 5</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",9989,41,,B,Bell,"Henry Glassford",Mr,,2,1828,1828,,Drumsheugh,"Drumsheugh Cottage",Male,,"<p>Advocate adm. 1832; Sheriff</p>",1686224203,kbaston,417664,210080,Main,"Subscription Type","Old Books I Month",Latitude,55.951609468240605,Longitude,-3.213420725005543,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,,,,,,,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,209552,,1,"<p><span style=""text-decoration: line-through;"">Edinb Review 94</span></p>",26,6,1828,13,4,1829,"1828-6-26 (Thursday)","1829-4-13 (Monday)",10391,41,,P,Paterson,,Mr,,16,1828,1829,,Edinburgh,"1 Scotland Street",Male,,"<p>Charged 9/ for late return of books: 'not Paid'.</p>",1688745894,kbaston,390421,209552,Main,"Subscription Type","New Books II Month",Latitude,55.95999107173624,Longitude,-3.194467598449198,"Subscription Type (Map)",New,"Start Day",26,"Start Month",6,"Start Year",1828,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,81101,36896,"47.94 (May 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210119,,14,"<p><span style=""text-decoration: line-through;"">Miseries 1 2.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417688,210119,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77051,35129,1,,1662408119,adeans,77054,35129,2,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210368,,41,"<p><span style=""text-decoration: line-through;"">Twin Sisters</span></p>",1,1,1829,1,3,1829,"1829-1-1 (Thursday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417799,210368,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37499,41,,,"Twin Sisters",T,3,3,,,,1661974889,adeans,Array,"Catalogue Number",406,82301,37499,,,1661974889,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241591,37499,28429,Certain,858,"The twin sisters; or, the advantages of religion.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013492244,,English,London,1809,N,0,N,12mo,,,,"<p>3rd edn</p>",1661974889,adeans,858,"Twin Sisters; or, the Advantages of Religion",,N,,N,,1700219831,baitken,13156,,Sandham,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1661974889,adeans,389213,858,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,212183,,82,"<p><span style=""text-decoration: line-through;"">Norman 1</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418135,212183,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,38201,41,,,"Norman Banditti; or, the Heiress of Constance [sic]",N,4,3,,,<p>Coutance</p>,1686224919,kbaston,Array,"Catalogue Number",510,83741,38201,1,,1686224919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349929,38201,40082,Certain,10795,"Norman banditti, or the fortress of Coutance. A tale.",4,3,N,T200846,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1686224919,kbaston,10795,"Norman Banditti, or the Fortress of Coutance",,,,,,1701961356,baitken,17870,,Ellia,Felix,,0,0,0,N,0,0,0,N,Male,,1686224919,kbaston,402754,10795,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210452,,16,"<p><span style=""text-decoration: line-through;"">Fatal Revenge 1234</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417931,210452,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,82379,37541,2,,1678967767,kbaston,82382,37541,3,,1678967767,kbaston,82385,37541,4,,1678967767,kbaston,,,,,,,,,,,,,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,394924,6381,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210455,,17,"<p><span style=""text-decoration: line-through;"">Romantic Tales 1.2.3.4</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,542847,210455,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37544,41,,,"Romantic Tales [Lewis]",R,16,4,,,,1703100343,kbaston,Array,"Catalogue Number",529,82388,37544,1,,1703100343,kbaston,82391,37544,2,,1703100343,kbaston,82394,37544,3,,1703100343,kbaston,82397,37544,4,,1703100343,kbaston,,,,,,,,,,,,,377671,37544,40914,Certain,10822,"Romantic Tales.",16,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002157238,,English,London,1808,N,0,N,12mo,"4 vols",,,,1703100344,kbaston,10822,"Romantic Tales [Matthew Gregory Lewis]",0,N,0,N,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210677,,30,"<p><span style=""text-decoration: line-through;"">Old man v 1 2 3</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417973,210677,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37661,41,,,"Old Manor House",O,4,2,,,,1661890726,adeans,Array,"Catalogue Number",290,82667,37661,1,,1661890726,adeans,82670,37661,2,,1661890726,adeans,82673,37661,3,,1661890726,adeans,,,,,,,,,,,,,,,,,,,240643,37661,28240,Likely,3366,"The old manor house. A novel ... The second edition.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003414402,,English,London,1810,N,0,N,12mo,"2 vols",,,,1674775948,msangster,3366,"Old Manor House",,N,,N,,1700219841,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,391809,3366,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210683,,32,"<p><span style=""text-decoration: line-through;"">Widows Lodgings 1.2.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,542793,210683,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37664,41,,,"Widow's Lodgings",W,2,1,,,,1686151261,kbaston,Array,"Catalogue Number",431,82676,37664,1,,1686151261,kbaston,82679,37664,2,,1686151261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349833,37664,40887,Certain,10948,"The Widow's Lodgings; a novel.",2,1,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1813A008,,English,Edinburgh,1813,N,0,N,12mo,"2 vols",,,,1686151261,kbaston,10948,"Widow's Lodgings; a Novel",,,,,,1701961357,baitken,18066,,Ballantyne,John,,0,0,0,N,0,0,0,N,Male,,1686151261,kbaston,402886,10948,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,212192,,85,"<p><span style=""text-decoration: line-through;"">Norman 2<sup>d</sup></span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418144,212192,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,38201,41,,,"Norman Banditti; or, the Heiress of Constance [sic]",N,4,3,,,<p>Coutance</p>,1686224919,kbaston,Array,"Catalogue Number",510,83747,38201,2,,1686224919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349929,38201,40082,Certain,10795,"Norman banditti, or the fortress of Coutance. A tale.",4,3,N,T200846,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1686224919,kbaston,10795,"Norman Banditti, or the Fortress of Coutance",,,,,,1701961356,baitken,17870,,Ellia,Felix,,0,0,0,N,0,0,0,N,Male,,1686224919,kbaston,402754,10795,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277400,,20,"<p>History of Jews <span style=""text-decoration: line-through;"">1 2</span></p>",1,12,1829,22,2,1830,"1829-12-1 (Tuesday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420274,277400,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,98690,45605,2,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,327958,,27,"<p><span style=""text-decoration: line-through;"">Inhabitants of Earth 1.2.3.</span></p>",1,1,1830,23,5,1830,"1830-1-1 (Friday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420376,327958,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49417,41,,,"Inhabitants of Earth",I,6,2,,,,1661718435,adeans,Array,"Catalogue Number",194,106474,49417,1,,1661718435,adeans,106477,49417,2,,1661718435,adeans,106480,49417,3,,1661718435,adeans,,,,,,,,,,,,,,,,,,,239101,49417,28345,Certain,5169,"The Inhabitants of Earth; or, the Follies of Woman. A novel.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001718618,,English,London,1811,N,0,N,12mo,"3 vols",,,,1661718435,adeans,5169,"Inhabitants of Earth; or, the Follies of Woman",,N,,N,,1700219848,baitken,13108,,Holstein,"Anthony Frederick",,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700741372,kbaston,393672,5169,Work,
