lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72758,,14,"<p>Raynall Historie of Politique &amp; philosophique Vol 1 &amp; 2</p>",31,1,1781,0,0,0,"1781-1-31 (Wednesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,121289,72758,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,,,,,,,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345290,,5,"<p>Four Volumes of Justiman's History of the Indies</p>",3,6,1789,0,0,0,"1789-6-3 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444041,345290,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102488,29,leighton_1_29,43219,68,21,"<p>Third &amp; fourth Vols of the Hist: of the Indies </p>",27,11,1790,8,1,1791,"1790-11-27 (Saturday)","1791-1-8 (Saturday)","Lending Record Other Info","Noted as returned on f.44.",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,285602,43219,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,,,,,,,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102488,29,leighton_1_29,43217,66,19,"<p>and the two first Vol<sup>s </sup>of the History of the Indies</p>",13,10,1790,27,11,1790,"1790-10-13 (Wednesday)","1790-11-27 (Saturday)",,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,256872,43217,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,,,,,,,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102566,55,leighton_1_55,346349,,13,"<p>abbe Raynalls Indies</p>",0,0,1792,0,0,0,1792,,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,445847,346349,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102839,147,leighton_1_147,353222,,6,"<p>Raynal. 1. &amp; 2<sup>d</sup> - 3<sup>d</sup> &amp; 4<sup>th</sup> of Raynal</p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464222,353222,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354924,,13,"<p>History of the Indies - four Vols</p>",6,7,1804,0,0,0,"1804-7-6 (Friday)",,"Lending Record Other Info","Three first volumes returned",5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477186,354924,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354945,,20,"<p>Fourth Volume of Hist<sup>y</sup> of Indies</p>",11,4,1805,0,0,0,"1805-4-11 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477240,354945,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,33676,11660,4,,1700388477,jjsmith,,,,,,,,,,,,,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359757,,9,"<p>History of the Indies</p>",22,6,1825,0,0,0,"1825-6-22 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510594,359757,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
