lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,541,543,8,"<p>Leightfoots Works vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",26,7,1758,16,8,1758,"1758-7-26 (Wednesday)","1758-8-16 (Wednesday)","Original Borrowed Date","26 Jul 1758","Original Returned Date","16 Aug 1758","Professor 1","William Leechman",109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,49729,541,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,557,559,7,"<p>Lightfoots Works 2 vols fol:</p>",16,8,1758,13,9,1758,"1758-8-16 (Wednesday)","1758-9-13 (Wednesday)","Original Borrowed Date","16 Aug 1758","Original Returned Date","13 Sept 1758","Professor 1","William Leechman",109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,49792,557,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,644,646,12,"<p>Lightfoots Works 2 vols</p>",29,11,1758,26,12,1758,"1758-11-29 (Wednesday)","1758-12-26 (Tuesday)","Original Borrowed Date","29 Nov 1758","Original Returned Date","26 Dec 1758","Professor 1","John Anderson",109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,50065,644,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,50,28v,MS-LIB-2-056,685,687,5,"<p>Lightfoot's works 2 vols</p>",26,12,1758,19,1,1759,"1758-12-26 (Tuesday)","1759-1-19 (Friday)","Original Borrowed Date","26 Dec 1758","Original Returned Date","19 Jan 1759","Professor 1","George Muirhead",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,50137,685,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,733,735,4,"<p>Lightfoot's works 2 vols</p>",19,1,1759,13,2,1759,"1759-1-19 (Friday)","1759-2-13 (Tuesday)","Original Borrowed Date","19 Jan 1759","Original Returned Date","13 Feb 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,50242,733,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,778,780,13,"<p>Lightfoots works 2 vols</p>",13,2,1759,21,3,1759,"1759-2-13 (Tuesday)","1759-3-21 (Wednesday)","Original Borrowed Date","13 Feb 1759","Original Returned Date","21 Mar 1759","Professor 1","George Muirhead",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,50296,778,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,62,34v,MS-LIB-2-068,838,840,7,"<p>Lightfoots Works 2 vols</p>",22,3,1759,18,4,1759,"1759-3-22 (Thursday)","1759-4-18 (Wednesday)","Original Borrowed Date","22 Mar 1759","Original Returned Date","18 Apr 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,50602,838,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,65,36r,MS-LIB-2-071,876,878,4,"<p>Lightfoots Works 2 vols</p>",18,4,1759,22,5,1759,"1759-4-18 (Wednesday)","1759-5-22 (Tuesday)","Original Borrowed Date","18 Apr 1759","Original Returned Date","22 May 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51313,876,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,66,36v,MS-LIB-2-072,896,898,8,"<p>Lightfoots Works 2 Vols</p>",22,5,1759,13,6,1759,"1759-5-22 (Tuesday)","1759-6-13 (Wednesday)","Original Borrowed Date","22 May 1759","Original Returned Date","13 Jun 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51289,896,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,67,37r,MS-LIB-2-073,910,912,9,"<p>Lightfoots works</p>",13,6,1759,4,7,1759,"1759-6-13 (Wednesday)","1759-7-4 (Wednesday)","Original Borrowed Date","13 Jun 1759","Original Returned Date","4 Jul 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51265,910,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
