lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30848,4317,41,"<p>Evelina 3V</p>",28,12,1804,5,1,1805,"1804-12-28 (Friday)","1805-1-5 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475813,30848,Main,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30810,4279,3,"<p>Moress Essays</p>",7,5,1802,20,8,1802,"1802-5-7 (Friday)","1802-8-20 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475737,30810,Main,,,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30882,4351,75,"<p>Maqurads 4V</p>",7,12,1805,16,1,1806,"1805-12-7 (Saturday)","1806-1-16 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475883,30882,Main,,,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,11414,9983,1,,1719229333,kbaston,129092,9983,2,,1719229333,kbaston,129095,9983,3,,1719229333,kbaston,129098,9983,4,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30876,4345,69,"<p>Death of able</p>",7,12,1805,24,12,1805,"1805-12-7 (Saturday)","1805-12-24 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475869,30876,Main,,,,,,,,,,,,9759,13,death_of_abel,,"Death of Abel",D,17,17,,,,1718875515,kbaston,Array,11190,9759,,,1718875515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401927,9759,31666,Certain,7490,"The death of Abel. In five books. Attempted from the German of Mr Gessner.",17,17,T,T93827,,,English,London,1761,N,0,N,12mo,,,,,1718875515,kbaston,,,,,,,,,,,,,,,,,,,,,,7490,"Death of Abel in Five Books. Attempted from the German of Mr Gessner",0,N,0,N,,1718875515,kbaston,9165,,Collyer,Mary,,0,0,0,N,1763,0,0,N,Female,,1718875515,kbaston,436067,7490,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30820,4289,13,"<p>Grandison 7V</p>",24,12,1802,1,4,1803,"1802-12-24 (Friday)","1803-4-1 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475755,30820,Main,,,,,,,,,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,11134,9703,1,,1718034792,kbaston,129044,9703,2,,1718034792,kbaston,129047,9703,3,,1718034792,kbaston,132590,9703,4,,1718034792,kbaston,132593,9703,5,,1718034792,kbaston,132596,9703,6,,1718034792,kbaston,132599,9703,7,,1718034792,kbaston,,,,,,,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,,,,,,,,,,,,,,,,,,,,,,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30875,4344,68,"<p>Calumella 2</p>",29,11,1805,7,12,1805,"1805-11-29 (Friday)","1805-12-7 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475867,30875,Main,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30812,4281,5,"<p>Marmontel Tales 3V</p>",7,5,1802,20,8,1802,"1802-5-7 (Friday)","1802-8-20 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475739,30812,Main,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,127835,9975,2,,1718639146,kbaston,128447,9975,3,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30886,4355,79,"<p>Indiana Danby 4</p>",31,1,1806,0,0,0,"1806-1-31 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475891,30886,Main,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,130232,9902,3,,1718010148,kbaston,130235,9902,4,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30818,4287,11,"<p>Jenny Salisbury 2V</p>",24,12,1802,0,0,0,"1802-12-24 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475751,30818,Main,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30828,4297,21,"<p>Adventures of a Guinea 4</p>",14,10,1803,24,10,1803,"1803-10-14 (Friday)","1803-10-24 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475771,30828,Main,,,,,,,,,,,,9600,13,adventures_of_a_guinea,,"Chrysal, or the Adventures of a Guinea by Charles Johnstone",C,37,19,,,,1719235597,kbaston,Array,11031,9600,1,,1719235597,kbaston,129779,9600,2,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403505,9600,3037,Certain,8215,"Chrysal; or the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most noted persons in every rank of life, whose hands it passed through ... By an adept. ...",39,21,C,T89195,,,English,London,1760,N,0,N,12mo,"2 vols",,,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30895,4364,88,"<p>Roderick Random 2</p>",12,4,1806,24,4,1806,"1806-4-12 (Saturday)","1806-4-24 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475909,30895,Main,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30840,4309,33,"<p>John Bull</p>",15,6,1804,11,11,1804,"1804-6-15 (Friday)","1804-11-11 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475795,30840,Main,,,,,,,,,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30877,4346,70,"<p>Guthries Memoirs</p>",7,12,1805,24,12,1805,"1805-12-7 (Saturday)","1805-12-24 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475871,30877,Main,,,,,,,,,,,,61101,13,,,"The christian’s great interest [Guthrie]",T,1,1,,,"<p>with memoir of Guthrie by Trail</p>",1670947627,kbaston,Array,134695,61101,,,1670947627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289539,61101,35637,Certain,8245,"The Christian's great interest ... To which are prefixed, memoirs of the author; a preface by ... R. Traill, and other recommendatory introductions.",2,2,T,T131498,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1699878487,kbaston,,,,,,,,,,,,,,,,,,,,,,8245,"Christian's Great Interest ... To Which are Prefixed, Memoirs of the Author",,N,,N,,1700219860,baitken,16161,,Guthrie,William,,1620,0,0,N,1665,0,0,N,Male,,1699878487,kbaston,396843,8245,Work,,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,396844,8245,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30858,4327,51,"<p>Sylph 2V</p>",27,2,1805,29,3,1805,"1805-2-27 (Wednesday)","1805-3-29 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475833,30858,Main,,,,,,,,,,,,10158,13,sylph,,"The Sylph by Georgiana Cavendish",T,42,21,,,,1718637246,kbaston,Array,11589,10158,1,,1718637246,kbaston,130103,10158,2,,1718637246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399769,10158,34283,Certain,1626,"The sylph; a novel.",42,21,T,N23232,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718637246,kbaston,,,,,,,,,,,,,,,,,,,,,,1626,"Sylph; A Novel",0,N,0,N,,1718637246,kbaston,15656,,Cavendish,Georgiana,"Duchess of Devonshire",1757,0,0,N,1806,0,0,N,Female,,1718637246,kbaston,434263,1626,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30854,4323,47,"<p>Moyses Memoirs</p>",14,1,1805,24,1,1805,"1805-1-14 (Monday)","1805-1-24 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475825,30854,Main,,,,,,,,,,,,9991,13,memoirs_of_scotland,,"Memoirs of the affairs of Scotland, 1577 to 1603 [Moysie]",M,10,10,,,,1673438959,kbaston,Array,11422,9991,,,1673438959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301161,9991,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,,,,,,,,,,,,,,,,,,,,,,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30811,4280,4,"<p>Mirror 3V</p>",7,5,1802,20,8,1802,"1802-5-7 (Friday)","1802-8-20 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475735,30811,Main,,,,,,,,,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,129347,10000,3,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30884,4353,77,"<p>Roderick random</p>",16,1,1806,0,0,0,"1806-1-16 (Thursday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475887,30884,Main,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30832,4301,25,"<p>Knoxes Essays</p>",14,10,1803,23,2,1804,"1803-10-14 (Friday)","1804-2-23 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475779,30832,Main,,,,,,,,,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,11352,9921,1,,1674642704,kbaston,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30845,4314,38,"<p>Beatties Poems</p>",12,10,1804,28,11,1804,"1804-10-12 (Friday)","1804-11-28 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475805,30845,Main,,,,,,,,,,,,9641,13,beattie_poems,,"Beattie's Original Poems and Translations",B,8,8,,,,1673444809,kbaston,Array,11072,9641,,,1673444809,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301401,9641,31117,Certain,3241,"Original poems and translations.",8,8,O,T136423,,,English,Aberdeen,1760,N,0,N,8vo,,,,,1673444809,kbaston,,,,,,,,,,,,,,,,,,,,,,3241,"Original Poems and Translations [James Beattie]",,N,,N,,1700219840,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,391674,3241,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1371,1010363,p1010363,30901,4370,6,"<p>Vicar of Wakefield 2</p>",9,5,1806,11,6,1806,"1806-5-9 (Friday)","1806-6-11 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475921,30901,Main,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1718019859,kbaston,Array,11613,10182,1,,1718019859,kbaston,128981,10182,2,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398385,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,,,,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,
