lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194988,,19,"<p>
 
  
  Rowins physicks
  
 </p>",30,4,1824,,,,"1824-4-30 (Friday)",,,,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273687,194988,Main,,,,,,,,,,,,,,,,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69804,2528,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,,,,,,,,,,,,,,,,,,,,,,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194961,,10,"<p>
 
  
  Bufoons Hist:
  
 </p>",1,4,1824,,,,"1824-4-1 (Thursday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273660,194961,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69786,31824,,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195165,,19,"<p>
 
  
  Buffon Vol 2
  
 </p>",9,12,1824,,,,"1824-12-9 (Thursday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273864,195165,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195144,,12,"<p>
 
  
  Chemical Lectures
  
 </p>",2,11,1824,,,,"1824-11-2 (Tuesday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273843,195144,Main,,,,,,,,,,,,,,,,,,,,,,,,,32082,5,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",C,8,8,,,,1640263152,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69885,32082,,,1640263232,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175950,32082,2472,Certain,8291,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,"N14686 ",,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1635417802,kbaston,,,,,,,,,,,,,,,,,,,,,,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195219,,9,"<p>
 
  
  Philos Transactions
  
 </p>",28,2,1825,,,,"1825-2-28 (Monday)",,,,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273918,195219,Main,,,,,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69924,31446,,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195363,,29,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",19,8,1825,,,,"1825-8-19 (Friday)",,,,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274062,195363,Main,,,,,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70002,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195360,,28,"<p>
 
  
  Ferguson's Select Exercises
  
 </p>",19,8,1825,,,,"1825-8-19 (Friday)",,,,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,274059,195360,Main,,,,,,,,,,,,,,,,,,,,,,,,,32145,5,,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",S,3,3,,,,1640263176,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68235,32145,,,1640263176,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176004,32145,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,,,,,,,,,,,,,,,,,,,,,,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195315,,13,"<p>
 
  
  Buffon 6 Vol
  
 </p>",27,6,1825,,,,"1825-6-27 (Monday)",,,,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,274014,195315,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66237,31824,6,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195282,,2,"<p>
 
  
  Buffon 2 vol
  
 </p>",21,5,1825,,,,"1825-5-21 (Saturday)",,,,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,273981,195282,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195387,,8,"<p>
 
  
  Rownings Physicks
  
 </p>",7,9,1825,,,,"1825-9-7 (Wednesday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,274086,195387,Main,,,,,,,,,,,,,,,,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70023,2528,,,1640263236,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,,,,,,,,,,,,,,,,,,,,,,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
