rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1973,36,18r,MS16481_0037,1974,1972,1972,17v,35,1974,18v,37
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40990,3002,1973,1,"<p>Washingtons Life vol 4</p>","Washingtons Life vol 4",28,3,1808,0,0,0,Y,,1675336961,jkennard,Y,"1808-3-28 (Monday)",,"Original Borrowed Date",28,"Original Borrower","John Profit",,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,507111,40990,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137076,10879,4,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
40993,3005,1973,2,"<p>Wilson Songs</p>","Wilson Songs",30,3,1808,0,0,0,Y,,1675337241,jkennard,Y,"1808-3-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","Richard Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,507114,40993,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,12995,11549,,,1686584650,kbaston,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,
40991,3003,1973,3,"<p>Rollins ancient History vol 3</p>","Rollins ancient History vol 3",29,3,1808,0,0,0,Y,,1675337310,jkennard,Y,"1808-3-29 (Tuesday)",,"Original Borrowed Date",29,"Original Borrower","Alex<sup>r</sup> Matthew",,,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,507117,40991,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126911,58637,3,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
40992,3004,1973,4,"<p>No 62</p>","No 62",30,3,1808,0,0,0,Y,,1675337345,jkennard,Y,"1808-3-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","John Ferme",,,3226,1,ferme_john,F,Ferme,John,,,22,1808,1813,,,,Male,,"<p>borrows books for father; son of William Ferme (saddler) and Sarah Fairbairn; future Banker (marries Helena Shortess Howden and stays in Haddington)</p>",1686751469,kbaston,507120,40992,Main,"Birth date",1797,"Death date",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61917,1,,"No. 62",,N,1,1,,,<p>Unidentifiable</p>,1675337345,jkennard,Array,,,137160,61917,,,1675337345,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40994,3006,1973,5,"<p>4 Volume Robertson america</p>","4 Volume Robertson america",31,3,1808,0,0,0,Y,,1675337388,jkennard,Y,"1808-3-31 (Thursday)",,"Original Borrowed Date","March 31<sup>st</sup>","Original Borrower","Alex<sup>r</sup> Deans",,,3157,1,deans_alexander,D,Deans,Alexander,,,13,1769,1809,,,,Male,,,1675594862,jkennard,507123,40994,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,136845,10920,4,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
40995,3007,1973,6,"<p>2 volume Robertsons America</p>","2 volume Robertsons America",1,4,1808,0,0,0,Y,,1675337452,jkennard,Y,"1808-4-1 (Friday)",,"Original Borrowed Date","April 1","Original Borrower","W<sup>m</sup> L. Thornton","Other reader","for M<sup>rs</sup> Thornton",3641,1,thornton_william_l,T,Thornton,"William L.",,,31,1808,1810,,,,Male,,"<p>Likely William Lindsay Thornton, b. 1792 at Wooler, NBL, son of John (merchant) and Ann Thornton; family moved to Haddington (see Martine book)</p>",1686645302,kbaston,507126,40995,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,3640,1,thornton_mrs,T,Thornton,,Mrs,,4,1808,1808,,,,Female,,"<p>Wife of John Thornton (merchant); mother of William L. Thornton and others</p>",1678276036,jkennard,507129,40995,Other,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,136839,10920,2,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
40996,3008,1973,7,"<p>Cooks Voyages Vol 2</p>","Cooks Voyages Vol 2",1,4,1808,0,0,0,Y,,1675337481,jkennard,Y,"1808-4-1 (Friday)",,"Original Borrower","James Johnston",,,,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,507132,40996,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,136407,11119,2,,1686748106,kbaston,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
40997,3009,1973,8,"<p>Roman Empire</p>","Roman Empire",4,4,1808,0,0,0,Y,,1675337519,jkennard,Y,"1808-4-4 (Monday)",,"Original Borrowed Date",4,"Original Borrower","G Irvine",,,3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,507135,40997,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",137163,10826,unspecified,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
40998,3010,1973,9,"<p>5 Vol. of Fieldings Works</p>","5 Vol. of Fieldings Works",5,4,1808,18,0,0,Y,,1675337562,jkennard,Y,"1808-4-5 (Tuesday)",-18,"Original Borrowed Date",5,"Original Borrower","William Pringle <s>William Pringle</s>",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,507138,40998,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,437282,422,Work,
40999,3011,1973,10,"<p>8 Volume of Roman History by Gibbons</p>","8 Volume of Roman History by Gibbons",5,4,1808,0,0,0,Y,,1675337606,jkennard,Y,"1808-4-5 (Tuesday)",,"Original Borrowed Date","Aprile 5","Original Borrower","Alex<sup>r</sup> Nisbet",,,3473,1,nisbet_alexander3,N,Nisbet,Alexander,,,4,1794,1808,,,,Male,,"<p>Referred to as Junr.</p>",1678724039,jkennard,507141,40999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136731,10826,8,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
