lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62989,,32,"<p>-------------  Do p<sup>t</sup> 1</p>",10,9,1831,1,10,1831,"1831-9-10 (Saturday)","1831-10-1 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99604,62989,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30667,16216,"30.183 (August 1831 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62995,,34,"<p>Blackwood for Nov</p>",10,12,1831,24,1,1832,"1831-12-10 (Saturday)","1832-1-24 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99613,62995,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31153,16216,"30.187 (November 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62917,,8,"<p>--------- for April</p>",8,5,1830,15,5,1830,"1830-5-8 (Saturday)","1830-5-15 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99493,62917,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31078,16216,"27.165 (April 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62956,,21,"<p>Life of Marg<sup>t</sup> Lindsay</p>",5,2,1831,1,3,1831,"1831-2-5 (Saturday)","1831-3-1 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99547,62956,Main,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62905,,4,"<p>-------- for February</p>",6,3,1830,13,3,1830,"1830-3-6 (Saturday)","1830-3-13 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,106700,62905,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31063,16216,"27.162 (February 1830 pt 1)",,1697199148,gmckeever,32891,16216,"27.163 (February 1830 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62974,,27,"<p>------- for Nov</p>",23,4,1831,7,5,1831,"1831-4-23 (Saturday)","1831-5-7 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99577,62974,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30679,16216,"28.173 (November 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62941,,16,"<p>----------- for October</p>",23,10,1830,30,10,1830,"1830-10-23 (Saturday)","1830-10-30 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99529,62941,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30682,16216,"28.172 (October 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62977,,28,"<p>Cyril Thornton 3 vols</p>",23,4,1831,7,5,1831,"1831-4-23 (Saturday)","1831-5-7 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99583,62977,Main,,,,,,,,,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62980,,29,"<p>Tales of a Traveller</p>",14,5,1831,6,8,1831,"1831-5-14 (Saturday)","1831-8-6 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,103712,62980,Main,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62947,,18,"<p>Waverley 3vols</p>",6,11,1830,23,11,1830,"1830-11-6 (Saturday)","1830-11-23 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99535,62947,Main,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
