lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10562,167,ARC_521368317_001_0168,152313,,4,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",5,3,1776,0,0,0,"1776-3-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,220902,152313,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10565,168,ARC_521368317_001_0169,152331,,2,"<p><span style=""text-decoration: line-through;"">Fordyce's Elements</span></p>",8,3,1776,0,0,0,"1776-3-8 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,220920,152331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10616,185,ARC_521368317_001_0186,155598,,10,"<p><span style=""text-decoration: line-through;"">&amp; Fordyce's practice</span></p>",29,3,1776,0,0,0,"1776-3-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12174,25,,S,Shand,John,,,16,1775,1776,,,,Male,,,1630490762,kbaston,224358,155598,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90043,Class,Medicine,"Academic dates",1774-1777,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10628,189,ARC_521368317_001_0190,155670,,1,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",1,4,1776,0,0,0,"1776-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,224436,155670,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10667,202,ARC_521368317_001_0203,155988,,6,"<p><span style=""text-decoration: line-through;"">Fordyce's pratice</span></p>",15,4,1776,0,0,0,"1776-4-15 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12582,25,,M,"Marr (or Moor?)",James,,,5,1776,1776,,,,Male,,,1630501229,kbaston,224760,155988,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10697,212,ARC_521368317_001_0213,156210,,5,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",30,4,1776,0,0,0,"1776-4-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12453,25,,L,Longmore,Alexander,,,10,1776,1776,,,,Male,,,1631201518,kbaston,224991,156210,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83698,Class,Medicine,"Academic dates","MA 1774; 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10745,228,ARC_521368317_001_0229,157176,,4,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",25,6,1776,0,0,0,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225996,157176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10907,282,ARC_521368317_001_0283,159510,,6,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",13,12,1776,0,0,0,"1776-12-13 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,228624,159510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164730,,28,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13272,25,,M,Miller,John,,,5,1777,1777,,,,Male,,,1632470321,kbaston,234426,164730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78143,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164877,,15,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,12396,25,,G,Graham,Thomas,,,11,1776,1777,,,,Male,,,1632477955,kbaston,234579,164877,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75627,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1780",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
