lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319141,,9,"<p><span style=""text-decoration: line-through;"">Conspiracies 2</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409135,319141,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,51955,41,,Conspiracies,"History of Remarkable Conspiracies",H,4,4,,,,1699965698,kbaston,Array,,,116830,51955,2,,1699965698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367582,51955,43342,"Very likely",11335,"History of remarkable conspiracies connected with European history, during the fifteenth, sixteenth, and seventeenth centuries.",4,4,H,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486823650004341,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1699965698,kbaston,11335,"History of Remarkable Conspiracies Connected with European History",,,,,,1701961361,baitken,19120,,Lawson,"John Parker",,0,0,0,N,1852,0,0,N,Male,,1699965698,kbaston,403252,11335,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319135,,7,"<p><span style=""text-decoration: line-through;"">Life of Queen Mary 1</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409129,319135,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,45833,41,,,"Life of Mary Queen of Scots",L,19,14,,,,1662458673,adeans,Array,"Catalogue Number",867,99143,45833,1,,1662458673,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244063,45833,28945,Certain,4545,"Life of Mary Queen of Scots.",19,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259880,,English,Edinburgh,1828,N,1830,N,12mo,"2 vols",,,,1662458673,adeans,4545,"Life of Mary Queen of Scots [Henry Glassford Bell]",,N,,N,,1700219845,baitken,13321,,Bell,"Henry Glassford",,1803,0,0,N,1874,0,0,N,Male,,1662458673,adeans,393028,4545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319150,,12,"<p><span style=""text-decoration: line-through;"">Spay Wife 1 2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,561157,319150,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,54400,41,,,Spae-Wife,S,4,2,,,,1699547731,kbaston,Array,"Catalogue Number",539,117898,54400,1,,1699547731,kbaston,117901,54400,2,,1699547731,kbaston,117904,54400,3,,1699547731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367339,54400,35066,Certain,1771,"The spaewife: a tale of the Scottish chronicles.",13,5,T,,https://www.worldcat.org/title/1922613,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1699547731,kbaston,1771,"Spaewife: A Tale of the Scottish Chronicles",,N,,N,,1700219835,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,390153,1771,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319177,,21,"<p><span style=""text-decoration: line-through;"">Linlon</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,561505,319177,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,66429,41,,Linlon?,"Trip to London",T,2,2,,,,1700656255,kbaston,Array,,,147354,66429,,,1700656255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369691,66429,40992,Speculative,910,"A trip to London, or, the humours of a Berwick smack : interspersed with topographical notices.",2,2,A,,https://www.worldcat.org/title/11466474,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>2nd edn</p>",1700656255,kbaston,910,"Trip to London; or, The Humours of a Berwick Smack",,N,,N,,1700219831,baitken,4946,,Jameson,Robert,,0,0,0,N,0,0,0,N,Male,,1700656255,kbaston,389268,910,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319174,,20,"<p><span style=""text-decoration: line-through;"">Herbert Lacy. 2.3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409168,319174,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319126,,4,"<p><span style=""text-decoration: line-through;"">Epicurian</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409192,319126,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,45857,41,,,Epicurean,E,8,8,,,,1662409691,adeans,Array,"Catalogue Number",799,99200,45857,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243784,45857,8720,Certain,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319171,,19,"<p><span style=""text-decoration: line-through;"">De vere 1.2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409165,319171,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,37184,41,,,"De Vere; or the Man of Independence",D,50,21,,,,1662583949,adeans,Array,"Catalogue Number",788,81701,37184,1,,1662583949,adeans,81704,37184,2,,1662583949,adeans,81707,37184,3,,1662583949,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245665,37184,25912,Certain,7507,"De Vere; or, the Man of independence.",53,22,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000923491,,English,London,1827,N,0,N,12mo,"4 vols",,,,1662583949,adeans,7507,"De Vere; or, The Man of Independence",,N,,N,,1700219857,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,396082,7507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319159,,15,"<p><span style=""text-decoration: line-through;"">Saint 1 2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409153,319159,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319123,,3,"<p><span style=""text-decoration: line-through;"">Byron 1 2 3 5 4</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409189,319123,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,78257,35684,1,,1686152703,kbaston,78260,35684,2,,1686152703,kbaston,78263,35684,3,,1686152703,kbaston,78266,35684,4,,1686152703,kbaston,78269,35684,5,,1686152703,kbaston,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319192,,26,"<p><span style=""text-decoration: line-through;"">Douglas 2.</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409186,319192,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,46481,41,,,"Douglas; or, the Field of Otterburn",D,29,9,,,,1661975814,adeans,Array,"Catalogue Number",467,100292,46481,2,,1661975814,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241624,46481,28453,Certain,7104,"Douglas, or the Field of Otterburn: a historical romance.",29,9,D,,http://www.worldcat.org/oclc/624638862,,English,Edinburgh,1823,N,0,N,12mo,"4 vols",,,,1661975814,adeans,7104,"Douglas, or the Field of Otterburn: A Historical Romance",,N,,N,,1700219855,baitken,13168,,McClatchie,"Patrick Miller",,0,0,0,N,0,0,0,N,Male,,1661975814,adeans,395666,7104,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319147,,11,"<p><span style=""text-decoration: line-through;"">Queen Mary 2</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409141,319147,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,45833,41,,,"Life of Mary Queen of Scots",L,19,14,,,,1662458673,adeans,Array,"Catalogue Number",867,99146,45833,2,,1662458673,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244063,45833,28945,Certain,4545,"Life of Mary Queen of Scots.",19,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259880,,English,Edinburgh,1828,N,1830,N,12mo,"2 vols",,,,1662458673,adeans,4545,"Life of Mary Queen of Scots [Henry Glassford Bell]",,N,,N,,1700219845,baitken,13321,,Bell,"Henry Glassford",,1803,0,0,N,1874,0,0,N,Male,,1662458673,adeans,393028,4545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319156,,14,"<p><span style=""text-decoration: line-through;"">Napoleon 1 3 4 5 6 7 8</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409150,319156,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,99464,46025,5,,1700066059,kbaston,99470,46025,6,,1700066059,kbaston,99473,46025,7,,1700066059,kbaston,99476,46025,8,,1700066059,kbaston,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319180,,22,"<p><span style=""text-decoration: line-through;"">Cyril Thornton 1.2</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409174,319180,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319144,,10,"<p><span style=""text-decoration: line-through;"">Queen Mary 2</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409198,319144,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,45833,41,,,"Life of Mary Queen of Scots",L,19,14,,,,1662458673,adeans,Array,"Catalogue Number",867,99146,45833,2,,1662458673,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244063,45833,28945,Certain,4545,"Life of Mary Queen of Scots.",19,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259880,,English,Edinburgh,1828,N,1830,N,12mo,"2 vols",,,,1662458673,adeans,4545,"Life of Mary Queen of Scots [Henry Glassford Bell]",,N,,N,,1700219845,baitken,13321,,Bell,"Henry Glassford",,1803,0,0,N,1874,0,0,N,Male,,1662458673,adeans,393028,4545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319207,,5,"<p><span style=""text-decoration: line-through;"">Protestant 1.</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409216,319207,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
