lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54326,59-60,leighton_2_59-60,117899,,1,"<p>Zeluco - two Vols</p>",4,9,1820,0,0,0,"1820-9-4 (Monday)",,"Lending Record Other Info",Retd,9407,3,,K,Kennedy,,Mr,,3,1820,1820,,,,Male,,,1687125620,jjsmith,188534,117899,Main,"Subs Date","4 September 1820",,,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54326,59-60,leighton_2_59-60,117914,,2,"<p>Percival - One</p>",6,9,1820,0,0,0,"1820-9-6 (Wednesday)",,"Lending Record Other Info",Retd,9407,3,,K,Kennedy,,Mr,,3,1820,1820,,,,Male,,,1687125620,jjsmith,545232,117914,Main,"Subs Date","4 September 1820",,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54329,61-62,leighton_2_61-62,118409,,6,"<p>Chrysal - three Vols</p>",5,6,1821,0,0,0,"1821-6-5 (Tuesday)",,"Lending Record Other Info",Retd,9443,3,,H,Hutcheson,,Mrs,,2,1821,1821,,Glasgow,,Female,,,1680624947,jjsmith,189623,118409,Main,"Subs Date","20 May 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38219,17783,1,,1701705168,jjsmith,38222,17783,2,,1701705168,jjsmith,38225,17783,3,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54329,61-62,leighton_2_61-62,118400,,3,"<p>Sir W<sup>m</sup> Jones -  One</p>",4,10,1820,0,0,0,"1820-10-4 (Wednesday)",,"Lending Record Other Info",Retd,9416,3,,G,Glassfoord,,Mr,,4,1820,1820,,,,Male,,,1678629340,jjsmith,188558,118400,Main,"Subs Date","4 October 1820",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54329,61-62,leighton_2_61-62,118406,,5,"<p>Coxe's Travels  Two Vols</p>",20,5,1821,0,0,0,"1821-5-20 (Sunday)",,"Lending Record Other Info",Retd,9443,3,,H,Hutcheson,,Mrs,,2,1821,1821,,Glasgow,,Female,,,1680624947,jjsmith,188570,118406,Main,"Subs Date","20 May 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118412,,1,"<p>Bell's Travels - One</p><p>                    - Second</p>",5,6,1821,0,0,0,"1821-6-5 (Tuesday)",,"Lending Record Other Info",Retd,9446,3,,M,Millar,,Miss,,1,1821,1821,,,,Female,,,1680626145,jjsmith,253107,118412,Main,"Subs Date","5 June 1821",,,,,,,,,,,,,,,,,,,,,,,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,13161,11670,2,,1683580800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118514,,12,"<p>Knox - One</p>",23,6,1821,0,0,0,"1821-6-23 (Saturday)",,"Lending Record Other Info",Retd,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188603,118514,Main,"Subs Date","15 June 1821","Life dates",1780-1857,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,387022,25025,Holding,,51290,25025,1,,1697622765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118490,,8,"<p>Boswell's Life of Jn    first Vol</p>",15,6,1821,0,0,0,"1821-6-15 (Friday)",,"Lending Record Other Info",Retd,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188588,118490,Main,"Subs Date","15 June 1821","Life dates",1780-1857,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118511,,11,"<p>Lucubrations - two</p>",23,6,1821,0,0,0,"1821-6-23 (Saturday)",,"Lending Record Other Info",Retd,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188597,118511,Main,"Subs Date","15 June 1821","Life dates",1780-1857,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,35114,11666,2,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118508,,10,"<p>Spectator - 7<sup>th</sup></p>",15,6,1821,0,0,0,"1821-6-15 (Friday)",,"Lending Record Other Info",Retd,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188594,118508,Main,"Subs Date","15 June 1821","Life dates",1780-1857,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,25022,3,,,"The spectator. In eight volumes.",T,43,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246729706861,,"<p>8 vols.</p>",1682936852,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,51284,25022,7,,1682936852,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338054,25022,32834,Certain,1758,"The Spectator. In eight volumes. Carefully corrected.",43,16,T,N24114,,,English,Edinburgh,1785,N,0,N,12mo,"8 vols",,,,1682936852,jjsmith,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54350,65-66,leighton_2_65-66,118532,,2,"<p>Coxe's two first</p>",16,6,1821,0,0,0,"1821-6-16 (Saturday)",,"Lending Record Other Info",Retd,9455,3,,B,Bain,,"Reverend Dr",Esq.,3,1821,1821,<p>Minister</p>,Livelands,,Male,,,1701252037,jjsmith,188621,118532,Main,"Subs Date","13 June 1821",Subs,2.6,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54350,65-66,leighton_2_65-66,118535,,3,"<p>- third &amp; fourth</p>",16,6,1821,0,0,0,"1821-6-16 (Saturday)",,"Lending Record Other Info",Retd,9455,3,,B,Bain,,"Reverend Dr",Esq.,3,1821,1821,<p>Minister</p>,Livelands,,Male,,,1701252037,jjsmith,188627,118535,Main,"Subs Date","13 June 1821",Subs,2.6,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134508,,7,"<p>Coxe's Travels - two first</p>",19,6,1821,0,0,0,"1821-6-19 (Tuesday)",,"Lending Record Other Info",Retd,11115,3,,C,Carlile,James,,,4,1821,1821,,Dublin,,Male,,"<p>Possibly James Carlile (1784-1854), minister of Presbyterian Church in Ireland and educationist. <em>ODNB</em>.</p>",1696757375,jjsmith,545244,134508,Main,"Subs Date","19 June 1821",Subs,2.6,"Life dates",1784-1854,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134490,,1,"<p>Annual Register - for 1798</p>",10,6,1821,0,0,0,"1821-6-10 (Sunday)",,"Lending Record Other Info",Retd,11112,3,,M,MacGilchrist,,Mr,,6,1821,1821,,,,Male,,,1696770910,jjsmith,201948,134490,Main,"Subs Date","10 June 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55395,11633,19,1798,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
