lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278177,,30,"<p><span style=""text-decoration: line-through;"">Picture 2</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420475,278177,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,279545,,11,"<p>Picture V1</p>",21,7,1828,20,10,1828,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422275,279545,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,279539,,9,"<p><span style=""text-decoration: line-through;"">Picture 2</span></p>",21,7,1828,20,10,1828,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422269,279539,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79467,40,chambers-341_0040,283532,,4,"<p><span style=""text-decoration: line-through;"">Picture V2</span></p>",29,7,1828,28,8,1828,"1828-7-29 (Tuesday)","1828-8-28 (Thursday)",10139,41,,D,Dunlop,,Mr,,7,1828,1828,,Edinburgh,"Fettes Row",Male,,,1662323649,adeans,424915,283532,Main,"Subscription Type","New Books I Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",29,"Start Month",7,"Start Year",1828,"End Day",28,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285107,,14,"<p><span style=""text-decoration: line-through;"">picture 2</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425383,285107,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285242,,24,"<p><span style=""text-decoration: line-through;"">Picture V1</span></p>",1,1,1828,12,2,1829,"1828-1-1 (Tuesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425632,285242,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285644,,24,"<p><span style=""text-decoration: line-through;"">Picture 2</span></p>",29,10,1828,28,11,1828,"1828-10-29 (Wednesday)","1828-11-28 (Friday)",10313,41,,M,MacKay,,Mr,,8,1828,1828,,Edinburgh,"55 George Street",Male,,,1662458686,adeans,426292,285644,Main,"Subscription Type","Old Books I Month",Latitude,55.9533825,Longitude,-3.1992429,"Subscription Type (Map)",Old,"Start Day",29,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287944,,7,"<p><span style=""text-decoration: line-through;"">Picture 1.</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427354,287944,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312115,,18,"<p><span style=""text-decoration: line-through;"">Picture of Scotland 1 2.<sup>d</sup></span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400585,312115,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,102182,47324,2,,1683635853,kbaston,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79596,83,chambers-341_0083,288130,,1,"<p><span style=""text-decoration: line-through;"">Picture 2.1.</span></p>",10,12,1828,9,3,1829,"1828-12-10 (Wednesday)","1829-3-9 (Monday)",10508,41,,S,Syme,,Mr,,20,1828,1828,,Edinburgh,"Stonefield Cottage, Morningside",Male,,,1662578984,adeans,427663,288130,Main,"Subscription Type","New Books III Quarter",Latitude,55.9296409,Longitude,-3.2100796,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1828,"End Day",09,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,102182,47324,2,,1683635853,kbaston,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
