lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30095,3564,45,"<p>Mystress of Adol 4</p>",5,6,1804,9,6,1804,"1804-6-5 (Tuesday)","1804-6-9 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472760,30095,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719235317,kbaston,Array,11449,10018,1,,1719235317,kbaston,127661,10018,2,,1719235317,kbaston,127664,10018,3,,1719235317,kbaston,127667,10018,4,,1719235317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403502,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30074,3543,24,"<p>Mysteress of Adol 4</p>",18,12,1803,7,1,1804,"1803-12-18 (Sunday)","1804-1-7 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472664,30074,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719235317,kbaston,Array,11449,10018,1,,1719235317,kbaston,127661,10018,2,,1719235317,kbaston,127664,10018,3,,1719235317,kbaston,127667,10018,4,,1719235317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403502,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30063,3532,13,"<p>Banished Man 4V</p>",14,11,1802,24,12,1802,"1802-11-14 (Sunday)","1802-12-24 (Friday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472616,30063,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1344,1010308,p1010308,30113,3582,7,"<p>Romance of the fors<sup>t</sup> 3V</p>",29,6,1802,26,11,1802,"1802-6-29 (Tuesday)","1802-11-26 (Friday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,472871,30113,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719239791,kbaston,Array,11531,10100,1,,1719239791,kbaston,127553,10100,2,,1719239791,kbaston,127556,10100,3,,1719239791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403604,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719239791,kbaston,2260,"Romance of the Forest",0,N,0,N,,1719239791,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437600,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1344,1010308,p1010308,30107,3576,1,"<p>Mysteries of Udolpho 4</p>",12,5,1802,2,7,1802,"1802-5-12 (Wednesday)","1802-7-2 (Friday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,472847,30107,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719235317,kbaston,Array,11449,10018,1,,1719235317,kbaston,127661,10018,2,,1719235317,kbaston,127664,10018,3,,1719235317,kbaston,127667,10018,4,,1719235317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403502,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30157,3626,33,"<p>Pratts Gleanings 5 &amp; 6</p>",0,1,1804,6,7,1804,1804-1,"1804-7-6 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473084,30157,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,133457,10062,5,,1674641464,kbaston,133697,10062,6,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30125,3594,1,"<p>Hist of Spain 3 vol</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472952,30125,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9886,13,history_of_spain,,"History of Spain [Hereford]",H,38,14,,,,1718379886,kbaston,Array,11317,9886,1,,1718379886,kbaston,127829,9886,2,,1718379886,kbaston,127832,9886,3,,1718379886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398833,9886,33500,Certain,5489,"The history of Spain, from the establishment of the colony of Gades by the Phoenicians, to the death of Ferdinand, surnamed The Sage.",38,14,T,N8859,,,English,London,1793,N,0,N,8vo,"3 vols",,,,1718379886,kbaston,5489,"History of Spain, from the Establishment of the Colony of Gades by the Phoenicians, to the Death of Ferdinand, surnamed The Sage",0,N,0,N,,1718379886,kbaston,11585,,Hereford,"Charles John Ann",,1757,0,0,Y,0,0,0,N,Male,,1718379886,kbaston,433453,5489,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30127,3596,3,"<p>Boswells Life 3V</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472961,30127,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,128453,9665,3,,1674746691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30140,3609,16,"<p>Lorenzo de medici 2 4to</p>",23,10,1802,30,11,1802,"1802-10-23 (Saturday)","1802-11-30 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473021,30140,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1719240604,kbaston,Array,11388,9957,1,,1719240604,kbaston,129128,9957,2,,1719240604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403679,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1719240604,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30141,3610,17,"<p>Lavater Journal 2V</p>",23,10,1802,30,11,1802,"1802-10-23 (Saturday)","1802-11-30 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473024,30141,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1718365000,kbaston,Array,127700,9928,1,,1718365000,kbaston,11359,9928,2,,1718365000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398713,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1718365000,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",0,N,0,N,,1718365000,kbaston,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,433336,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30177,3646,53,"<p>Boswalls life 3V</p>",17,5,1806,0,0,0,"1806-5-17 (Saturday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473171,30177,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,128453,9665,3,,1674746691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30183,3652,5,"<p>Moores Journals 2V</p>",10,4,1804,30,4,1804,"1804-4-10 (Tuesday)","1804-4-30 (Monday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473192,30183,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,11439,10008,1,,1717755991,kbaston,129923,10008,2,,1717755991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432750,4977,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30182,3651,4,"<p>Chantreau Travels 2</p>",10,4,1804,30,4,1804,"1804-4-10 (Tuesday)","1804-4-30 (Monday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473186,30182,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,11131,9700,1,,1674812087,kbaston,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30222,3691,35,"<p>Adams View of Religion</p>",1,5,1806,2,11,1806,"1806-5-1 (Thursday)","1806-11-2 (Sunday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473360,30222,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9596,13,adam_view_religion,,"Adams' View of Religions",A,9,9,,,,1674640407,kbaston,Array,11027,9596,,,1674640407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310440,9596,30922,Certain,741,"A view of religions, in two parts. Part I. Containing an alphabetical compendium of the various religious denominations, which have appeared in the world, from the beginning of the Christian era to the present day. Part II. Containing a brief account of the different schemes of religion now embraced among mankind.",9,9,A,"W29652 ",,,English,Boston,1791,N,0,N,8vo,,,,,1674640407,kbaston,741,"View of Religions",,N,,N,,1700219831,baitken,14053,,Adams,Hannah,,1755,0,0,N,1831,0,0,N,Female,,1674640407,kbaston,389090,741,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30284,3753,62,"<p>Mortizess Travels</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473684,30284,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30288,3757,66,"<p>Essays Literary}</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473696,30288,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473699,30288,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9808,13,essays_philosophical_literary,,"Philosophical and literary essays [Gregory]",P,10,5,,,,1674837350,kbaston,Array,11239,9808,1,,1674837350,kbaston,132500,9808,2,,1674837350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314073,9808,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,
