lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30559,4028,30,"<p>Anbureys travels 2V</p>",17,11,1804,18,4,1805,"1804-11-17 (Saturday)","1805-4-18 (Thursday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474947,30559,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30601,4070,17,"<p>Accusing Spirit 4V</p>",30,8,1803,8,10,1803,"1803-8-30 (Tuesday)","1803-10-8 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475073,30601,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30599,4068,15,"<p>Beckmans hist 3V</p>",30,8,1803,0,0,0,"1803-8-30 (Tuesday)",,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475067,30599,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9643,13,bechmann_history_inventions,,"Beckmann History of Inventions",B,34,12,,,,1673457784,kbaston,Array,11074,9643,1,,1673457784,kbaston,130211,9643,2,,1673457784,kbaston,130214,9643,3,,1673457784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302334,9643,23900,Certain,5551,"A history of inventions and discoveries.",45,15,A,T148500,,,English,London,1797,N,0,N,8vo,"3 vols",,"<p>Johnston, William</p>",,1703171342,kbaston,5551,"History of Inventions and Discoveries",0,N,0,N,,1703171342,kbaston,11252,,Beckmann,Johann,,1739,0,0,N,1811,0,0,N,Male,,1703171342,kbaston,415189,5551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30594,4063,10,"<p>Patton on Property</p>",1,6,1803,12,11,1803,"1803-6-1 (Wednesday)","1803-11-12 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475052,30594,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,61085,13,,,"The Effects of Property upon Society and Government Investigated [Patton]",T,1,1,,,,1670864536,kbaston,Array,134663,61085,,,1670864536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288788,61085,35621,Certain,7032,"The effects of property upon society and government investigated: Containing An Illustration of the Influence of Property on Mental Energy, National Character, Manners, Government, and Civilization. By Charles Patton, Esq; Captain in the Royal Navy. To which is added, An historical review of the monarchy and republic of Rome, upon the principles derived from the effects of property. By Robert Patton, Esq.",1,1,T,T113112,,,English,London,1797,N,0,N,8vo,,,,,1670864536,kbaston,7032,"Effects of Property upon Society and Government Investigated",,N,,N,,1700219855,baitken,16160,,Patton,Charles,,1741,0,0,N,1837,0,0,N,Male,,1670864536,kbaston,395592,7032,Work,,15746,,Patton,Robert,,1742,0,0,N,1812,0,0,N,Male,,1670864536,kbaston,395593,7032,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30586,4055,2,"<p>England delineated</p>",12,6,1802,26,4,1802,"1802-6-12 (Saturday)","1802-4-26 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475028,30586,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9804,13,england_delineated,,"England Delineated by John Aikin",E,10,10,,,,1674811802,kbaston,Array,11235,9804,,,1674811802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313602,9804,32972,Certain,6892,"England delineated; or, a geographical description of every county in England and Wales: with a concise account of its most important products, natural and artificial. For the Use of Young Persons.",10,10,E,T84684,,,English,London,1788,N,0,N,8vo,,,,,1674811802,kbaston,6892,"England Delineated; or, A Geographical Description of Every County in England and Wales",,N,,N,,1700219855,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,395447,6892,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30597,4066,13,"<p>Coole on the Union</p>",11,7,1803,12,11,1803,"1803-7-11 (Monday)","1803-11-12 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475061,30597,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9733,13,cook_on_the_union,,"Cooke on the Union",C,8,8,,,,1673521562,kbaston,Array,11164,9733,,,1673521562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302490,9733,31651,Certain,8698,"Arguments for and against an union, between Great Britain and Ireland, considered.",8,8,A,T33096,,,English,London,1798,N,0,N,8vo,,,,"<p>2nd edn</p>",1673521562,kbaston,8698,"Arguments For and Against an Union, between Great Britain and Ireland",,N,,N,,1700219862,baitken,14371,,Cooke,Edward,,1755,0,0,N,1820,0,0,N,Male,,1673521562,kbaston,397310,8698,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30607,4076,23,"<p>Burns Poems</p>",6,5,1804,16,7,1804,"1804-5-6 (Sunday)","1804-7-16 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475091,30607,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30593,4062,9,"<p>Border Minstrel</p>",1,6,1803,6,6,1803,"1803-6-1 (Wednesday)","1803-6-6 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475049,30593,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,133544,9999,3,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30588,4057,4,"<p>Bingley Tour N. Wales 2</p>",3,8,1802,22,9,1802,"1802-8-3 (Tuesday)","1802-9-22 (Wednesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475034,30588,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30603,4072,19,"<p>Italian 3V</p>",0,2,1804,0,0,0,1804-2,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475079,30603,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1719236141,kbaston,Array,11338,9907,1,,1719236141,kbaston,121720,9907,2,,1719236141,kbaston,121723,9907,3,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403529,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437513,5008,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30604,4073,20,"<p>Accusing Spirit 4</p>",0,2,1804,0,0,0,1804-2,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475082,30604,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30606,4075,22,"<p>Trink memoirs 4V</p>",6,5,1804,16,7,1804,"1804-5-6 (Sunday)","1804-7-16 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475088,30606,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30605,4074,21,"<p>Winter Evening 3V</p>",0,2,1804,6,5,1804,1804-2,"1804-5-6 (Sunday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475085,30605,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1674749785,kbaston,Array,11628,10197,1,,1674749785,kbaston,127838,10197,2,,1674749785,kbaston,127841,10197,3,,1674749785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313335,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30598,4067,14,"<p>Muirheads Travels</p>",12,11,1803,0,0,0,"1803-11-12 (Saturday)",,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475064,30598,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30600,4069,16,"<p>Fuller on Deism</p>",30,8,1803,8,10,1803,"1803-8-30 (Tuesday)","1803-10-8 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475070,30600,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,61055,13,,,"The gospel its own witness; or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism [Fuller]",T,3,3,,,,1670945250,kbaston,Array,134588,61055,,,1670945250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289475,61055,35573,Certain,6071,"The gospel its own witness: or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism.",3,3,T,T140185,,,English,Clipstone,1799,N,0,N,8vo,,,,,1670945250,kbaston,6071,"Gospel its Own Witness",,N,,N,,1700219851,baitken,16148,,Fuller,Andrew,,1754,0,0,N,1815,0,0,N,Male,,1677072949,kbaston,394595,6071,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30591,4060,7,"<p>Beggar Girl 5V</p>",3,8,1802,22,2,1803,"1802-8-3 (Tuesday)","1803-2-22 (Tuesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475043,30591,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,127580,9645,4,,1719235226,kbaston,127583,9645,5,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30585,4054,1,"<p>Beatties moral science 2V</p>",16,2,1802,26,4,1802,"1802-2-16 (Tuesday)","1802-4-26 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475025,30585,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9639,13,beattie_moral_science,,"Beattie's Elements of Moral Science",B,25,15,,,,1674051558,kbaston,Array,11070,9639,1,,1674051558,kbaston,129968,9639,2,,1674051558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306093,9639,31114,Certain,6957,"Elements of moral science.",26,16,E,T138973,,,English,Edinburgh,1790,N,1793,N,8vo,"2 vols",,,,1691502972,kbaston,6957,"Elements of Moral Science",,N,,N,,1700219855,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,395514,6957,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30587,4056,3,"<p>Modern Philosophe 3V</p>",12,6,1802,2,8,1802,"1802-6-12 (Saturday)","1802-8-2 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,475031,30587,Main,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1363,1010354,p1010354,30627,4096,20,"<p>Coxe's Walpole 3V</p>",18,12,1804,14,1,1805,"1804-12-18 (Tuesday)","1805-1-14 (Monday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,475235,30627,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9742,13,coxe_walpole,,"Memoirs of the Life and Administration of Sir Robert Walpole, Earl of Orford, by William Coxe",M,52,21,,,,1718011654,kbaston,Array,11173,9742,1,,1718011654,kbaston,127784,9742,2,,1718011654,kbaston,127787,9742,3,,1718011654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398232,9742,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1718011654,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1718011654,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,432873,4122,Work,,,,,,,,,,,,,,,,,,,,,,
