rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1855,215,130v,MS16480-0268,1856,1854,1854,130r,214,1856,131r,216
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
39658,1670,1855,1,"<p><span style=""text-decoration: line-through;"">Goodwin's Rom. Ant.</span></p>","Goodwin's Rom. Ant.",7,3,1786,0,0,0,Y,,1678891496,jkennard,Y,"1786-3-7 (Tuesday)",,"Original Borrowed Date","7<sup>th</sup> <s>March</s>","Original Borrower","<s>Ja: Johnston</s>",3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,525398,39658,Main,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,10498,1,275,,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",R,3,3,,,"<p>1828 Haddington catalogue: Godwyn's Roman Antiquities, Lond., 1621, Quarto</p>",1687341404,kbaston,Array,,,11944,10498,,,1687341404,kbaston,353028,10498,38867,Likely,11506,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",3,3,R,S103260,,,English,Oxford,1620,N,0,N,4to,,,,,1687341404,kbaston,11506,"Romanae Historiae Anthologia. An English Exposition of the Romane Antiquities",,,,,,1701961363,baitken,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,403417,11506,Work,
39659,1671,1855,2,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> volume ancient history</span></p>","3d volume ancient history",9,3,1786,0,0,0,Y,,1673273074,jkennard,Y,"1786-3-9 (Thursday)",,"Original Borrowed Date","9<sup>th</sup> March","Original Borrower","<s>George Banks</s>",3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,486186,39659,Main,"Birth date",1769,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
39660,1672,1855,3,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> Vol: Coll of Voyages</span></p>","3d Vol: Coll of Voyages",9,3,1786,0,0,0,Y,,1673273174,jkennard,Y,"1786-3-9 (Thursday)",,"Original Borrowed Date","9<sup>th</sup> March","Original Borrower","<s>William Fleming</s>",3240,1,fleming_william,F,Fleming,William,,,5,1785,1786,,,,Male,,"<p>Borrows books for Mr Fleming - his father? Also for Mrs Fleming - his mother?</p>",1677757995,jkennard,486192,39660,Main,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
39661,1673,1855,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Towers 2 Vols</span></p>","Wraxalls Towers 2 Vols",11,3,1786,0,0,0,Y,,1673273373,jkennard,Y,"1786-3-11 (Saturday)",,"Original Borrowed Date","<s>11<sup>th</sup> March 1786</s>","Original Borrower","Rob<sup>t</sup> Haldane",3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486210,39661,Main,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,12423,10977,unspecified,,1687168934,kbaston,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,
39662,1674,1855,5,"<p><span style=""text-decoration: line-through;"">Erskines Institutes</span></p>","Erskines Institutes",11,3,1786,0,0,0,Y,,1673273449,jkennard,Y,"1786-3-11 (Saturday)",,"Original Borrowed Date","11 March 1786","Original Borrower","Patk <s>Halyburton</s>",3304,1,halyburton_patrick,H,Halyburton,Patrick,,,15,1764,1791,,,,Male,,,1678720592,jkennard,486222,39662,Main,,,,,,,,,,,,,,,,,,,,,10309,1,86,,"Institute of the law of Scotland. In four books. In the order of Sir George Mackenzie’s Institutions of that law [Erskine]",I,19,19,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509753290004341,,"<p>1828 Haddington catalogue: Erskine's Institutes of the Law of Scotland, Edin., 1778, Folio</p>",1703149516,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1397",11755,10309,,,1703149516,kbaston,378235,10309,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
39663,1675,1855,6,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Voll: of Fielding</span></p>","1st Voll: of Fielding",11,3,1786,0,0,0,Y,,1673273546,jkennard,Y,"1786-3-11 (Saturday)",,"Original Borrowed Date","11 March","Original Borrower","<s>R. Vetch</s>",3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,486234,39663,Main,"Birth date",1758,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
39664,1676,1855,7,"<p>Reynals <span style=""text-decoration: line-through;"">History</span> vol 3</p>","Reynals History vol 3",13,3,1786,0,0,0,Y,,1673273672,jkennard,Y,"1786-3-13 (Monday)",,"Original Borrowed Date",13<sup>th</sup>.,"Original Borrower","Robert <s>Hislop</s>",3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,486243,39664,Main,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134573,10917,3,,1686580969,kbaston,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
39665,1677,1855,8,"<p><span style=""text-decoration: line-through;"">Reynals Hist. Vol: 5</span></p>","Reynals Hist. Vol: 5",14,3,1786,0,0,0,Y,,1673273744,jkennard,Y,"1786-3-14 (Tuesday)",,"Original Borrowed Date","14 Do<sup>o</sup>","Original Borrower","A. Davidson",3149,1,davidson_adam,D,Davidson,Adam,,,11,1770,1786,,,,Male,,"<p>Excise officer; husband of Magdalene Scott who per episc. registers has son Alexander born 1771.</p>",1677755874,jkennard,486249,39665,Main,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134522,10917,5,,1686580969,kbaston,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
39666,1678,1855,9,"<p><span style=""text-decoration: line-through;"">5<sup>th</sup> volume Mosheims history</span></p>","5th volume Mosheims history",14,3,1786,0,0,0,Y,,1673273847,jkennard,Y,"1786-3-14 (Tuesday)",,"Original Borrowed Date","March 14<sup>th</sup>","Original Borrower","George Banks",3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,486261,39666,Main,"Birth date",1769,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10887,1,664,,"Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,47,43,,,"<p>1828 Haddington catalogue: Mosheim's Ecclesiastical History, Ancient and Modern, 5 vols, Lond., 1774, Octavo</p>",1703148257,kbaston,Array,,,134255,10887,5,,1703148257,kbaston,378118,10887,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
