lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112328,,20,<p>72x</p>,0,1,1819,0,0,0,1819-1,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,176636,112328,Main,11836,19,,,"Roderick Random",R,59,46,,,,1665600633,adeans,Array,"Catalogue Number",72-73,"Catalogue Title","Roderick Random",13654,11836,1,<p>72</p>,1665600633,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258740,11836,8257,Likely,9014,"The adventures of Roderick Random",60,47,T,T55380,,,English,London,1792,N,0,N,12mo,"2 vols",,,,1665600633,adeans,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113366,,132,<p>311x</p>,0,2,1819,0,0,0,1819-2,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177788,113366,Main,12724,19,,,"Solitude sweetened",S,36,36,,,,1665601283,adeans,Array,"Catalogue Number",311,"Catalogue Title","Meikle's Solitude Sweetened",19138,12724,,,1665601283,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258776,12724,18468,"Very likely",1815,"Solitude sweetened: or, miscellaneous meditations on several religious subjects, written in distant parts of the world. ",36,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017589733,,English,Edinburgh,1803,N,0,N,12mo,,"<p>James Peddie D.D.</p>",,,1665601283,adeans,1815,"Solitude Sweetened: or, Miscellaneous Meditations on Several Religious Subjects, Written in Distant Parts of the World",,N,,N,,1700219835,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,390199,1815,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113390,,135,<p>416x</p>,0,3,1819,0,0,0,1819-3,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177812,113390,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113060,,112,<p>95x</p>,0,12,1819,0,0,0,1819-12,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,177437,113060,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112595,,31,<p>303x</p><p>304x</p>,0,3,1819,0,0,0,1819-3,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,176957,112595,Main,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,17419,12319,2,<p>303</p>,1665518745,adeans,17422,12319,3,<p>304</p>,1665518745,adeans,,,,,,,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112940,,91,<p>325x</p>,0,2,1819,0,0,0,1819-2,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,177314,112940,Main,12340,19,,,"The history of the decline and fall of the Roman empire.",T,107,88,,,,1665581418,adeans,Array,"Catalogue Number",325-336,"Catalogue Title","Gibbons Decline and Fall of the Roman Empire",17527,12340,1,<p>325</p>,1665581418,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258512,12340,13916,"Very likely",7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,258515,12340,18801,"Very likely",7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; Volume the first ",107,88,T,T78358,,,English,London,1777,N,0,N,4to,,,,,1665581419,adeans,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113360,,130,<p>83x</p>,0,1,1819,0,0,0,1819-1,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177782,113360,Main,12406,19,,,"Sermons on the most prevalent vices",S,93,92,,,"<p>Vols 2 and 3 are actually distinct works.</p>",1665517421,adeans,Array,"Catalogue Number","83-84, 184","Catalogue Title","Lamonts Sermons",17782,12406,1,<p>83</p>,1665517421,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258191,12406,8339,Certain,1962,"Sermons on the most prevalent vices. To which are added an ordination sermon, a synod sermon, and two sermons on a future state. By the Rev. David Lamont, Minister of Kirkpatrick-Durham, near Dumfries ",93,92,S,T141286,,,English,London,1780,N,0,N,8vo,"xvi, 408p.",,,,1665517421,adeans,1962,"Sermons on the Most Prevalent Vices [David Lamont]",,N,,N,,1700219835,baitken,4763,Reverend,Lamont,David,,1752,0,0,N,1837,0,0,N,Male,,1665517421,adeans,390349,1962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113018,,98,<p>294x</p>,0,2,1819,0,0,0,1819-2,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,177395,113018,Main,11857,19,,,"Select essays, doctrinal and practical",S,14,14,,,,1663849069,adeans,Array,"Catalogue Number",294,"Catalogue Title","Macewen's Essays",13705,11857,,,1663849069,adeans,,,,,,,,,,,,,,,,,,,,,,,,,251504,11857,18453,"Very likely",2082,"Select essays, doctrinal and practical, upon a variety of the most important and interesting subjects in divinity.",14,14,S,T90695,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1663849069,adeans,2082,"Select Essays, Doctrinal and Practical, upon a Variety of the Most Important and Interesting Subjects in Divinity",,N,,N,,1700219836,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,390472,2082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111776,,16,<p>391x</p>,0,11,1819,0,0,0,1819-11,,3982,19,,C,Cuill,William,,Esq.,47,1813,1822,,,,Male,,,1678116400,kbaston,176075,111776,Main,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",17986,12454,,,1665520695,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113858,,159,<p>249x</p>,0,10,1819,0,0,0,1819-10,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,178286,113858,Main,12142,19,,,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine",T,151,149,,,,1665602913,adeans,Array,"Catalogue Number",249-258,"Catalogue Title","Ralph Erskines Works",15772,12142,1,<p>249</p>,1665602913,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258824,12142,14249,"Very likely",1931,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine, Minister of the Gospel in Dunfermline. Consisting of above one hundred and fifty sermons, besides his poetical pieces. In ten large volumes octavo. To which is prefixed, an account of the author’s life and writings, with an elegiac poem, and large contents. Entered in Stationers-Hall.",151,149,T,T85776,,,English,Glasgow,1777,N,0,N,8vo,10v.,,,,1665602913,adeans,1931,"Sermons, and Other Practical Works [Ralph Erskine]",,N,,N,,1700219835,baitken,628,,Erskine,Ralph,,1685,0,0,N,1752,0,0,N,Male,,1665602913,adeans,390318,1931,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112619,,35,"<p>372x 375x</p><p>373x 376x</p><p>374x</p>",0,5,1819,0,0,0,1819-5,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,176984,112619,Main,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,13723,11863,5,<p>376</p>,1665518011,adeans,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112754,,61,<p>310x</p>,0,9,1819,0,0,0,1819-9,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177122,112754,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113447,,143,<p>227x</p>,0,6,1819,0,0,0,1819-6,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177869,113447,Main,12613,19,,,"The pleasures of hope",T,25,25,,,"<p>Another copy held at 324.</p>",1665582033,adeans,Array,"Catalogue Number",227,"Catalogue Title","Campbells Pleasures of Hope [old copy]",18781,12613,,,1665582033,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258533,12613,18327,Certain,2958,"The pleasures of hope, with other poems.",25,25,T,T84737,,,English,Glasgow,1800,N,0,N,8vo,,,,"<p>The fourth edition, corrected and enlarged.</p>",1665582033,adeans,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112643,,41,<p>425x</p><p>426x</p>,0,7,1819,0,0,0,1819-7,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,177011,112643,Main,15271,19,,,"A father's gift to his children",A,22,20,,,,1679397614,kbaston,Array,"Catalogue Number",425-426,"Catalogue Title","Mavors Fathers Gift to his Children ",25291,15271,1,<p>425</p>,1679397614,kbaston,25294,15271,2,<p>426</p>,1679397614,kbaston,,,,,,,,,,,,,,,,,,,335078,15271,18561,Certain,6377,"A father's gift to his children : consisting of essays, tables, fables, reflections, &amp;c.",22,20,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525186940004341,,English,London,1805,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1679397614,kbaston,6377,"Father's Gift to his Children",,N,,N,,1700219853,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,394920,6377,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113570,,157,<p>247x</p>,0,7,1819,0,0,0,1819-7,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,177995,113570,Main,12151,19,,,"Sermons preached at different places and on various occasions",S,34,34,,,,1665492989,adeans,Array,"Catalogue Number",247-248,"Catalogue Title","Hunters Sermons",15826,12151,1,<p>247</p>,1665492989,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258080,12151,18450,Speculative,2025,"Sermons preached at different places and on various occasions; collected and republished in their respective order: To which are Subjoined, Memoirs, Anecdotes, and Illustrations, Relating to the Persons, Institutions, and Events, connected with the several Subjects. By Henry Hunter, D. D. Minister of the Scots Church, London Wall; Formerly of South Leith, North Britain.",34,34,S,T98649,,,English,London,1795,N,0,N,8vo,2v.,,,,1665492989,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112679,,47,<p>377x</p>,0,3,1819,0,0,0,1819-3,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177047,112679,Main,12136,19,,,"The posthumous works of the late Reverend Mr. A. M. Toplady",T,35,35,,,,1665519799,adeans,Array,"Catalogue Number",377,"Catalogue Title","Topladys Posthumous Works",15766,12136,,,1665519799,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258353,12136,12644,"Very likely",2832,"The posthumous works of the late Reverend Mr. A. M. Toplady: containing, I. Excellent passages selected from the writings of eminent divines, together with some sayings of his friends, and other observations of his own. II. Short memorials of God’s gracious dealings with his soul. III. A collection of letters. IV. A short history of England. Published by his executor ",35,35,T,T178449,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000204556,,English,London,1780,N,0,N,8vo,"[4],464,4p. ",,,,1665519799,adeans,2832,"Posthumous Works [Augustus Toplady]",,N,,N,,1700219838,baitken,7181,Reverend,Toplady,Augustus,,1740,0,0,N,1778,0,0,N,Male,,1665520013,adeans,391245,2832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113093,,123,<p>99x</p>,0,5,1819,0,0,0,1819-5,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,177482,113093,Main,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15856,12157,2,<p>99</p>,1665493552,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113378,,133,<p>549x</p>,0,2,1819,0,0,0,1819-2,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177800,113378,Main,11764,19,,,"A brief sketch of the several denominations into which the Christian world is divided",A,45,45,,,,1665433448,adeans,Array,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,11764,,,1665433448,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111731,,1,<p>356x</p>,0,2,1819,0,0,0,1819-2,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176030,111731,Main,12712,19,,,"A collection of sermons and tracts",A,28,28,,,,1664483777,adeans,Array,"Catalogue Number",356,"Catalogue Title","Herveys Sermons",19090,12712,,,1664483777,adeans,,,,,,,,,,,,,,,,,,,,,,,,,254357,12712,18546,Likely,8136,"A collection of sermons and tracts. Containing, sermons. I. The ministry of reconciliation. II. The cross of Christ the Christian’s glory. III. The Time of Danger. IV. The Means of Safety. V. The Way of Holiness. Tracts. Considerations of Sabbath-Visits. The power of faith on religious practice. Meditations on Death, the Resurrection, and a Future-State. Remarks on Ld. Bolingbroke’s Letters on the Study and Use of History. By the late Reverend Mr. James Hervey, A. M. Rector of Weston-Favell, Northamptonshire. To which is prefixed an account of the author’s life ",28,28,A,T182795,,,English,London,1761,N,0,N,8vo,,,,,1664483778,adeans,8136,"Collection of Sermons and Tracts [James Hervey]",,N,,N,,1700219860,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,396729,8136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
