lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395538,,17,"<p>Statistical Magazine</p>",1,11,1817,5,11,1817,"1817-11-1 (Saturday)","1817-11-5 (Wednesday)",,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,592142,395538,Main,,,,,,,,,,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719392267,jkennard,Array,153687,68952,2,,1719392267,jkennard,,,,,,,,,,,,,404474,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719392267,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719392268,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395499,,4,"<p>Edin Review</p>",29,10,1817,12,11,1817,"1817-10-29 (Wednesday)","1817-11-12 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,576252,395499,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395490,,1,"<p>Quarterly Review</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576243,395490,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,72764,30714,34,,1719654870,jkennard,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395589,,15,"<p>Eclectic Review</p>",1,11,1817,5,11,1817,"1817-11-1 (Saturday)","1817-11-5 (Wednesday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,576351,395589,Main,,,,,,,,,,33143,66,,,"The eclectic review",T,9,9,,,"<p>1816 catalogue: Eclectic Review, 2 vols.</p>",1715104958,jkennard,Array,72725,33143,1,,1715104958,jkennard,,,,,,,,,,,,,395028,33143,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395556,,4,"<p>Edinr Review</p>",30,9,1817,10,12,1817,"1817-9-30 (Tuesday)","1817-12-10 (Wednesday)",,,14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719658327,jkennard,576318,395556,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,63765,30738,41,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395601,,4,"<p>Ann. Register</p>",5,11,1817,12,11,1817,"1817-11-5 (Wednesday)","1817-11-12 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576363,395601,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395637,,16,"<p>Statistical Magazine</p>",5,11,1817,12,11,1817,"1817-11-5 (Wednesday)","1817-11-12 (Wednesday)",,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,592145,395637,Main,,,,,,,,,,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719392267,jkennard,Array,154030,68952,3,,1719392267,jkennard,,,,,,,,,,,,,404474,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719392267,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719392268,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395655,,4,"<p>Edi Rev<sup>w</sup></p>",5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,576417,395655,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395652,,3,"<p>Quarterly Rev.<sup>w</sup></p>",5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,576414,395652,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,63822,30714,33,,1719654870,jkennard,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99080,86,orkney_c05-100-3_088,395709,,8,"<p>Quarterly Rev.</p>",8,11,1817,3,12,1817,"1817-11-8 (Saturday)","1817-12-3 (Wednesday)",,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,576474,395709,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,63822,30714,33,,1719654870,jkennard,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
