lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,91562,,15,"<p><span style=""text-decoration: line-through;"">Bowd Mortons opera Medica</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","ten days",Deposit,0/4/0,,,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,154841,91562,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,71,68,"University Student",68,,Education,,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,,,,,,,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,91553,,14,"<p><span style=""text-decoration: line-through;"">Bowd Cliftons Hippocrates 8<sup>vo</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/6/0,,,,,4135,25,,W,Wharrie,Robert,,,6,1769,1771,,,,Male,,,1631715525,kbaston,154817,91553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80701,Class,Medicine,"Academic dates",1768-1771,,,,,71,68,"University Student",68,,Education,,,,12673,25,,,"Hippocrates upon air, water, and situation; upon Epidemical diseases; and upon Prognosticks, in acute cases especially. ",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101546310002466,,,1615308661,kbaston,Array,,,,,,,,,,,18895,12673,,,1615308661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79151,12673,4663,Certain,5926,"Hippocrates upon air, water, and situation; upon epidemical diseases; and upon prognosticks, in acute cases especially. To this is added (by way of comparison) Thucydides’s account of the plague of Athens.",4,4,H,T36235,,,English,London,1734,N,0,N,8vo,,,"<p>Clifton, Francis, -1736.</p>",,1615308661,kbaston,5926,"Hippocrates Upon Air, Water, and Situation; Upon Epidemical Diseases; and Upon Prognosticks, in Acute Cases Especially. To this is Added (by Way of Comparison) Thucydides’s Account of the Plague of Athens",,N,,N,,1700219851,baitken,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,394445,5926,Work,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,394446,5926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,91571,,16,"<p><span style=""text-decoration: line-through;"">Bowd Huxham on fevers</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/6/0,,,,,6989,25,,B,Barclay,Robert,,,7,1769,1769,,,,Male,,,1620830264,kbaston,154835,91571,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,91547,,13,"<p><span style=""text-decoration: line-through;"">Bowd Lind on the Scurvy 8<sup>vo</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/6/0,,,,,4255,25,,K,Ker,James,,,8,1769,1776,,,,Male,,,1630410922,kbaston,154811,91547,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77845,Class,Medicine,"Academic dates",1766-1774,Other,"Apprentice to Royal College of Surgeons, 1776",,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91628,,5,"<p><span style=""text-decoration: line-through;"">Bowd Lelands Reflections on Bolingbroke history 8<sup>vo</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/3/0,,,,,6998,25,,T,Trotter,Robert,,,3,1769,1769,,,,Male,,,1615553406,kbaston,154895,91628,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20354,25,,,"Reflections on the late Lord Bolingbroke's letters on the study and use of history.",R,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125265200002466,,,1615298212,kbaston,Array,,,,,,,,,,,42455,20354,,,1615298212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78914,20354,11297,Certain,2480,"Reflections on the late Lord Bolingbroke’s Letters on the study and use of history.",2,2,R,T149327,,,English,London,1753,N,0,N,8vo,,,,,1615298212,kbaston,2480,"Reflections on the Late Lord Bolingbroke’s Letters on the Study and Use of History",,N,,N,,1700219837,baitken,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,390884,2480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91640,,7,"<p><span style=""text-decoration: line-through;"">Bowd Reid's Enquiry 8<sup>vo</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/6/0,,,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,154907,91640,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91622,,4,"<p><span style=""text-decoration: line-through;"">Bowd Charlevoix Histoire et description General de la Nouvelle France 4<sup>to</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,,,4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,154889,91622,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,71,68,"University Student",68,,Education,,,,20348,25,,,"Histoire et description generale de la Nouvelle France : avec, le Journal historique d'un voyage fait par ordre du roi dans l'Amérique septentrionnale.",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089400002466,,,1620747488,kbaston,Array,,,,,,,,,,,42446,20348,2,,1620747488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96710,20348,7741,Certain,5837,"Histoire et description generale de la Nouvelle France, avec le Journal historique d'un voyage fait par ordre du Roi dans l'Amerique Septentrionnale.",15,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667138,,French,Paris,1744,N,0,N,4to,,,,,1649942736,kbaston,5837,"Histoire et Description Generale de la Nouvelle France, avec le Journal Historique d'un Voyage fait par Ordre du Roi dans l'Amerique Septentrionnale",,N,,N,,1700219851,baitken,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,394353,5837,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91613,,3,"<p><span style=""text-decoration: line-through;"">Bow<sup>d</sup> Homes Principia Medicinæ</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/4/0,,,,,6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,154880,91613,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91592,,2,"<p><span style=""text-decoration: line-through;"">Bow<sup>d</sup> Horrebowes Natural history of Iceland</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","Three weeks",Deposit,0/17/2,,,,,4213,25,,E,Edmondstoune,James,,,11,1764,1790,,,,Male,,,1688989092,kbaston,154859,91592,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18368,25,,,"The natural history of Iceland.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119228860002466,,,1625821779,kbaston,Array,,,,,,,,,,,39446,18368,,,1625821779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122751,18368,10619,Certain,3781,"The natural history of Iceland: Containing A particular and accurate Account of the different Soils, burning Mountains, Minerals, Vegetables, Metals, Stones, Beasts, Birds, and Fishes; together with the Disposition, Customs, and Manner of Living of the Inhabitants.",7,7,T,T89157,,,English,London,1758,N,0,N,folio,,,,,1700415183,jjsmith,3781,"Natural History of Iceland",0,N,0,N,,1700415183,jjsmith,5867,,Horrebow,Niels,,1712,0,0,N,1760,0,0,N,Male,,1700415183,jjsmith,400120,3781,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91637,,6,"<p>Bowd Neumans Chemistry 4<sup>to</sup></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,,,4138,25,,C,Cameron,Alexander,,,7,1769,1769,,,,Male,,,1628245802,kbaston,154904,91637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84828,Class,Medicine,"Academic dates",1768,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
