lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308209,,49,"<p><span style=""text-decoration: line-through;"">Edr Review 1</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396022,308209,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,115633,36896,"1.1 (October 1802)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308335,,91,"<p><span style=""text-decoration: line-through;"">Mirror 5</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396154,308335,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,110509,35123,5,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308107,,15,"<p><span style=""text-decoration: line-through;"">Newgate V 5</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395920,308107,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,51412,41,,,"Newgate Calendar [Knapp; Baldwin]",N,11,6,,,"<p>5 vols</p>",1703100141,kbaston,Array,"Catalogue Number",569,110944,51412,5,,1703100141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377653,51412,40977,Certain,12337,"The Newgate Calendar; comprising interesting memoirs of the most notorious characters who have been convicted of outrages on the laws of England since the commencement of the eighteenth century; with anecdotes ... and last exclamations of sufferers.",11,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001987109,,English,London,1824,N,1828,N,8vo,"4 vols",,,,1703100141,kbaston,12337,"Newgate Calendar",0,N,0,N,,1703100141,kbaston,18093,,Baldwin,William,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412924,12337,Work,,18090,,Knapp,Andrew,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412921,12337,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80001,218,chambers-341_0218,300076,,7,"<p><span style=""text-decoration: line-through;"">B Maga 147</span></p>",12,6,1829,11,12,1829,"1829-6-12 (Friday)","1829-12-11 (Friday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,387958,300076,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111991,35117,"24.147 (Dec. 1828 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80001,218,chambers-341_0218,300070,,5,"<p><span style=""text-decoration: line-through;"">Blackwood</span></p>",12,6,1829,11,12,1829,"1829-6-12 (Friday)","1829-12-11 (Friday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,387952,300070,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111988,35117,"Not given",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300148,,22,"<p><span style=""text-decoration: line-through;"">Westminster 23.</span></p>",20,7,1829,0,0,0,"1829-7-20 (Monday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,388036,300148,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,112033,35114,23,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300118,,12,"<p><span style=""text-decoration: line-through;"">Westminster 22.</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,388003,300118,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,83786,35114,22,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300142,,20,"<p><span style=""text-decoration: line-through;"">Blackwood 161.</span></p>",20,8,1829,0,0,0,"1829-8-20 (Thursday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,388030,300142,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300094,,4,"<p><span style=""text-decoration: line-through;"">Crusaders 1.2.3.4</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,387979,300094,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,83522,38069,3,,1685463461,kbaston,83525,38069,4,,1685463461,kbaston,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300091,,3,"<p><span style=""text-decoration: line-through;"">Dunallen 1.2.3.</span></p>",20,5,1828,19,1,1829,"1828-5-20 (Tuesday)","1829-1-19 (Monday)",10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,387976,300091,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,45836,41,,,Dunallan,D,20,7,,,,1662382209,adeans,Array,"Catalogue Number",756,99155,45836,1,,1662382209,adeans,99158,45836,2,,1662382209,adeans,99161,45836,3,,1662382209,adeans,,,,,,,,,,,,,243286,45836,26575,Certain,7071,"Dunallan: or, Know what you judge; a story.",26,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001948777,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1676635855,kbaston,7071,"Dunallan: or, Know What You Judge; A Story",,N,,N,,1700219855,baitken,12469,,Kennedy,Grace,,1782,0,0,N,1825,0,0,N,Female,,1676635855,kbaston,395632,7071,Work,,,,,,,,,,,,,,,,,,,,,,
