lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9923,324,ARC_166486695_001_0325,108929,,7,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",21,12,1772,0,0,0,"1772-12-21 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,173090,108929,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9938,329,ARC_166486695_001_0330,109286,,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>",2,1,1773,0,0,0,"1773-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,173459,109286,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12443,12,ARC_471460351_001_0012,125963,,1,"<p><span style=""text-decoration: line-through;"">Cleghon on Minorca</span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,192521,125963,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12458,17,ARC_471460351_001_0017,126365,,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,192986,126365,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12485,26,ARC_471460351_001_0026,126602,,1,"<p><span style=""text-decoration: line-through;"">Med: Essays vol. 4:<sup>th</sup></span></p>",10,2,1773,0,0,0,"1773-2-10 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,193274,126602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44189,21140,4,,1691162028,kbaston,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12488,27,ARC_471460351_001_0027,126635,,3,"<p><span style=""text-decoration: line-through;"">Lobb on fevers 2 V:<sup>s</sup></span></p>",12,2,1773,0,0,0,"1773-2-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,193307,126635,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,22877,25,,,"Medical practice in curing fevers [Lobb]",M,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108550170002466,,,1631548242,kbaston,Array,,,47594,22877,1,,1631548242,kbaston,50423,22877,2,,1631548242,kbaston,143910,22877,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12506,33,ARC_471460351_001_0033,127799,,3,"<p><span style=""text-decoration: line-through;"">Shaw's practice 2 V:<sup>s</sup></span></p>",19,2,1773,0,0,0,"1773-2-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,194555,127799,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,20675,25,,,"A new practice of physic [Shaw].",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120840870002466,,"<p>2 vol. in 1</p>",1631617529,kbaston,Array,"Possible modern shelfmark",G*..22.70-71,43160,20675,,,1631617529,kbaston,,,,,,,144057,20675,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12524,39,ARC_471460351_001_0039,128024,,3,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous Disorders</span></p>",23,2,1773,0,0,0,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,194792,128024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12533,42,ARC_471460351_001_0042,128237,,1,"<p><span style=""text-decoration: line-through;"">Alston's Mat: Med: 2 V:<sup>s</sup></span></p>",27,2,1773,0,0,0,"1773-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/11/0,"Funds deposited","Douglas Note",8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,549084,128237,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12569,54,ARC_471460351_001_0054,128750,,7,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,195554,128750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
