lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63855,289,FR262a-4_0383,211598,,2,"<p><span style=""text-decoration: line-through;"">Description of England &amp; Wales vol. 1, 2, 3, 4 &amp; 5 in 12 vols. 6, 7, 8, 9 &amp; 10<sup>th</sup></span></p>",3,7,1772,3,8,1772,"1772-7-3 (Friday)","1772-8-3 (Monday)","Fine pledged in case of late return","one pound sterl",,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,294539,211598,Main,"Admission date",1768,"Life dates",1746-1817,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76079,34655,1,,1646822018,kbaston,76082,34655,2,,1646822018,kbaston,76085,34655,3,,1646822018,kbaston,76088,34655,4,,1646822018,kbaston,83498,34655,5,,1646822018,kbaston,83501,34655,6,,1646822018,kbaston,76376,34655,7,,1646822018,kbaston,83504,34655,8,,1646822018,kbaston,83507,34655,9,,1646822018,kbaston,83510,34655,10,,1646822018,kbaston,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82019,26,FR262a-16_059,202808,,2,"<p>Description of England tom 1-4.</p>",9,12,1789,9,1,1790,"1789-12-9 (Wednesday)","1790-1-9 (Saturday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,283994,202808,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76079,34655,1,,1646822018,kbaston,76082,34655,2,,1646822018,kbaston,76085,34655,3,,1646822018,kbaston,76088,34655,4,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82082,47,FR262a-16_101,203273,,1,"<p>Description of England tom 7.</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,284507,203273,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76376,34655,7,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88637,37,FR262a-25_079,280718,,1,"<p>England described 10 vols 12<sup>mo</sup></p>",30,7,1799,1,9,1799,"1799-7-30 (Tuesday)","1799-9-1 (Sunday)",,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,363641,280718,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76079,34655,1,,1646822018,kbaston,76082,34655,2,,1646822018,kbaston,76085,34655,3,,1646822018,kbaston,76088,34655,4,,1646822018,kbaston,83498,34655,5,,1646822018,kbaston,83501,34655,6,,1646822018,kbaston,76376,34655,7,,1646822018,kbaston,83504,34655,8,,1646822018,kbaston,83507,34655,9,,1646822018,kbaston,83510,34655,10,,1646822018,kbaston,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110888,,38,"<p>Description of Eng. 9. 10<sup>th</sup> Vol</p>",11,10,1775,18,10,1775,"1775-10-11 (Wednesday)","1775-10-18 (Wednesday)",Classmark,"E.  . .","Original Returned Text","Description of Eng. 9. 10. <sup>th</sup>V",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175139,110888,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24239,11,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals; ...",A,14,5,,,"<p>1768 cat: 10 Vols London 1769.</p>",1639143562,gmckeever,Array,Classmark,E.7.34,49937,24239,9,,1639143562,gmckeever,49940,24239,10,,1639143562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172278,24239,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110873,,33,"<p>Description of Eng.6 . 7 V</p>",13,9,1775,20,9,1775,"1775-9-13 (Wednesday)","1775-9-20 (Wednesday)",Classmark,"E7. 34","Original Returned Text","Description of Eng 6 . 7<sup>th</sup>V",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175124,110873,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24239,11,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals; ...",A,14,5,,,"<p>1768 cat: 10 Vols London 1769.</p>",1639143562,gmckeever,Array,Classmark,E.7.34,49928,24239,6,,1639143562,gmckeever,49931,24239,7,,1639143562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172278,24239,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115103,,9,"<p>Description of Eng. 1 . 2 . 3. 4 V.</p>",11,2,1773,11,2,1773,"1773-2-11 (Thursday)","1773-2-11 (Thursday)",Classmark,"E. .","Original Returned Text","Description. Eng 1 . 2 .3 4 V",9179,11,,R,Riddell,Robert,,,14,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406565652</p>,1623408410,gmckeever,179549,115103,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24239,11,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals; ...",A,14,5,,,"<p>1768 cat: 10 Vols London 1769.</p>",1639143562,gmckeever,Array,Classmark,E.7.34,49913,24239,1,,1639143562,gmckeever,49916,24239,2,,1639143562,gmckeever,49919,24239,3,,1639143562,gmckeever,49922,24239,4,,1639143562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172278,24239,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42953,187,UYLY207-1_Students_receipt_book_1768-72_00000198,176202,,18,"<p>Discription of Eng. &amp;c, 1 . 2 -3.&amp;4Vol</p>",26,2,1772,26,2,1772,"1772-2-26 (Wednesday)","1772-2-26 (Wednesday)",Classmark,"E -","Original Returned Text","Discription of Eng. 1. 2 . 3 &4 V.",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253548,176202,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24239,11,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals; ...",A,14,5,,,"<p>1768 cat: 10 Vols London 1769.</p>",1639143562,gmckeever,Array,Classmark,E.7.34,49913,24239,1,,1639143562,gmckeever,49916,24239,2,,1639143562,gmckeever,49919,24239,3,,1639143562,gmckeever,49922,24239,4,,1639143562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172278,24239,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43076,228,UYLY207-1_Students_receipt_book_1768-72_00000239,178794,,7,"<p>Description of Eng. 1 &amp; 2 Vol</p>",19,6,1771,3,7,1771,"1771-6-19 (Wednesday)","1771-7-3 (Wednesday)",Classmark,"E7. 34","Original Returned Text","Description of Eng. 1&2 V.",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256566,178794,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24239,11,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals; ...",A,14,5,,,"<p>1768 cat: 10 Vols London 1769.</p>",1639143562,gmckeever,Array,Classmark,E.7.34,49913,24239,1,,1639143562,gmckeever,49916,24239,2,,1639143562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172278,24239,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,9728,"Description of England and Wales",,N,,N,,1700219866,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
