lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,67,37r,MS-LIB-2-073,913,915,12,"<p>Medicall Essays</p>",20,6,1759,4,7,1759,"1759-6-20 (Wednesday)","1759-7-4 (Wednesday)","Original Borrowed Date","20 Jun 1759","Original Returned Date","4 Jul 1759","Professor 1","Joseph Black",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1248,913,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,73,39v,MS-LIB-2-078,972,974,6,"<p>Armstrong on health</p>",3,10,1759,16,10,1759,"1759-10-3 (Wednesday)","1759-10-16 (Tuesday)","Original Borrowed Date","3 Oct 1759","Original Returned Date","16 Oct 1759","Professor 1","Joseph Black",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,51100,972,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,277,6,,,"Art of preserving health: a poem. [Anon.].",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1604605,,,1598269632,kbaston,Array,Press,AB,Shelf,2,Number,[blank],"Possible modern shelfmark","Sp Coll Bi7-e.18  ","Original Author","Armstrong, John, 1709-1779.",277,277,,,1598269632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8728,277,277,Certain,8655,"The art of preserving health: a poem.",4,4,T,T22475,,,English,London,1744,N,0,N,4to,,,,,1621525739,kbaston,8655,"Art of Preserving Health: A Poem",,N,,N,,1700219862,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,397264,8655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1011,1013,7,"<p>Hippocrates Viena Ed</p>",20,11,1759,10,12,1759,"1759-11-20 (Tuesday)","1759-12-10 (Monday)","Original Borrowed Date","20 Nov 1759","Original Returned Date","10 Dec 1759","Professor 1","Robert Simson",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,51052,1011,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1043,1045,11,"<p>Hippocrates opera vienna</p>",10,12,1759,26,12,1759,"1759-12-10 (Monday)","1759-12-26 (Wednesday)","Original Borrowed Date","10 Dec 1759","Original Returned Date","26 Dec 1759","Professor 1","James Moor",,,,,176,6,176,S,Semple,Alexander,,,2,1759,1769,<p>Student</p>,,,Male,,,1599562051,kbaston,51028,1043,Main,Class,"Medicine, Greek","Original Full Name","Alexander Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1040,1042,8,"<p>Senecae opera folio</p>",7,12,1759,25,12,1759,"1759-12-7 (Friday)","1759-12-25 (Tuesday)","Original Borrowed Date","7 Dec 1759","Original Returned Date","25 Dec 1759","Professor 1","George Muirhead",,,,,175,6,175,C,Cullen,Robert,,,6,1759,1760,<p>Student</p>,,,Male,,,1702993434,kbaston,108203,1040,Main,Class,"Moral Philosophy, Ethics","Original Full Name","Robert Cullen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,81,43v,MS-LIB-2-086,1086,1088,14,"<p>Hipocratis opera</p>",26,12,1759,6,1,1760,"1759-12-26 (Wednesday)","1760-1-6 (Sunday)","Original Borrowed Date","26 Dec 1759","Original Returned Date","6 Jan 1760","Professor 1","Joseph Black",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,50971,1086,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1104,1106,5,"<p>Blackwells Herbal 2 vols</p>",7,1,1760,21,1,1760,"1760-1-7 (Monday)","1760-1-21 (Monday)","Original Borrowed Date","7 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","James Moor","Professor 2","Adam Smith","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50926,1104,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,300,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ... Engraved  on folio copper plates, after drawings taken from the life. To which is added  a short description of ye plants; and their common uses in physick",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1565780,,,1598522024,kbaston,Array,Press,Q,Shelf,1,Number,1.2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",300,300,1,,1598522024,kbaston,16405,300,2,,1598522024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,11026,300,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1133,1135,11,"<p>Hipocratis opera Vienna</p>",16,1,1760,16,2,1760,"1760-1-16 (Wednesday)","1760-2-16 (Saturday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","16 Feb 1760","Professor 1","Joseph Black",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,50878,1133,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1142,1144,3,"<p>Eustachius tabulae anatomicae</p>",22,1,1760,4,2,1760,"1760-1-22 (Tuesday)","1760-2-4 (Monday)","Original Borrowed Date","22 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","Robert Simson","Professor 2","James Buchanan","Professor 3","Adam Smith",118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108272,1142,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,308,6,,,"Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi. Accedit tabularum editio nova",E,9,6,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612799975,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",308,308,1,,1612799975,kbaston,33080,308,2,,1612799975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,67688,308,308,Certain,6464,"Bern. Siegfried Albini,... Explicatio tabularum anatomicarum Bartholomaei Eustachii,... Accedit tabularum editio nova.",9,6,B,,https://catalogue.bnf.fr/ark:/12148/cb300080516,,Latin,Leiden,1744,N,0,N,folio,,"<p>Eustachi, Bartolomeo, -1574.</p>",,,1612799975,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1162,1164,9,"<p>Hippocratis Opera Vienna</p>",6,2,1760,27,2,1760,"1760-2-6 (Wednesday)","1760-2-27 (Wednesday)","Original Borrowed Date","6 Feb 1760","Original Returned Date","27 Feb 1760","Professor 1","James Buchanan",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108284,1162,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1201,1203,11,"<p>Hippocratis opera Viennae</p>",27,2,1760,1,4,1760,"1760-2-27 (Wednesday)","1760-4-1 (Tuesday)","Original Borrowed Date","27 Feb 1760","Original Returned Date","1 Apr 1760","Professor 1","Adam Smith",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108296,1201,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1250,1252,9,"<p>Synerius de febribus</p>",1,4,1760,24,4,1760,"1760-4-1 (Tuesday)","1760-4-24 (Thursday)","Original Borrowed Date","1 Apr 1760","Original Returned Date","24 Apr 1760","Professor 1","James Buchanan",,,,,83,6,83,L,Ledlie,Francis,,,6,1758,1760,<p>Student</p>,,,Male,,,1607946813,kbaston,48007,1250,Main,Class,"Theology, Physic","Original Full Name","Francis Ledlie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,322,6,,,"Synesius de febribus, quem nunc  primum... edidit, vertit, notisque inlustravit Jo. Steph.  Bernard. Accedit Viatici Constantino Africano interprete lib. VII. pars.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1578677,,,1597764062,kbaston,Array,Press,AF,Shelf,18,Number,18,"Possible modern shelfmark","Sp Coll Bl1-h.12","Original Author","Ibn al-Jazzar, Ahmad ibn Ibrahim.",322,322,,,1597764062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6346,322,322,Certain,7686,"Synesius de febribus [being a Greek translation, ascribed to a certain Synesius, of part of lib. 7 of Ibn al-Jazzār's “Zād al-musāfir”] quem nunc primum ex codice ms. Bibliothecæ Lugduno Batavae edidit, vertit, notisque inlustravit Jo. Steph. Bernard. Accedit Viatici Constantino Africano interprete lib. vii. pars [being a portion of a Latin translation of the same work].",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000032590,,"Greek | Latin",Amsterdam,1749,N,0,N,8vo,,,,,1597764062,kbaston,7686,"De Febribus",,N,,N,,1700219858,baitken,241,,"Ibn al-Jazzar","Ahmad ibn Ibrahim",,0,0,0,N,0,0,0,N,Male,,1597764062,kbaston,396268,7686,Work,,,,,,,,,,,,,,,,,,,,,,
