rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
371,16,"Wigtown Subscription Library","MS 5/27",101462,53,17b,wigtown_5-27_53_17b,101465,101459,101459,16b,52,101465,18b,54
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
43677,,101462,1,"<p>Fielding's Works</p>","Fielding's Works",15,2,1796,27,2,1796,Y,,1645946468,dsterricks,Y,"1796-2-15 (Monday)","1796-2-27 (Saturday)",Returned?,27-Feb,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360191,43677,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13228,11704,3,,1658741560,gmckeever,13229,11704,4,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43679,,101462,2,"<p>Fielding's Works</p>","Fielding's Works",14,3,1796,2,4,1796,Y,,1645946510,dsterricks,Y,"1796-3-14 (Monday)","1796-4-2 (Saturday)",Returned?,02-Apr,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360194,43679,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13380,11704,5,,1658741560,gmckeever,13381,11704,6,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43681,,101462,3,"<p>Fielding's Works</p>","Fielding's Works",1,4,1796,8,4,1796,Y,,1645946566,dsterricks,Y,"1796-4-1 (Friday)","1796-4-8 (Friday)",Returned?,08-Apr,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360197,43681,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43682,,101462,4,"<p>Fielding's Works</p>","Fielding's Works",8,4,1796,16,4,1796,Y,,1645946613,dsterricks,Y,"1796-4-8 (Friday)","1796-4-16 (Saturday)",Returned?,16-Apr,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360200,43682,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13231,11704,8,,1658741560,gmckeever,13232,11704,9,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43684,,101462,5,"<p>Fielding's Works</p>","Fielding's Works",16,4,1796,3,5,1796,Y,,1645946856,dsterricks,Y,"1796-4-16 (Saturday)","1796-5-3 (Tuesday)",Returned?,03-May,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360206,43684,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,13355,11704,11,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43686,,101462,6,"<p>Fieldings Works</p>","Fieldings Works",3,5,1796,26,6,1796,Y,,1645946893,dsterricks,Y,"1796-5-3 (Tuesday)","1796-6-26 (Sunday)",Returned?,26-Jun,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360209,43686,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13382,11704,12,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43652,,101462,7,"<p>Arnot's Edin<sup>r</sup>.</p>","Arnot's Edinr.",15,6,1796,26,6,1796,Y,,1658497152,dsterricks,Y,"1796-6-15 (Wednesday)","1796-6-26 (Sunday)",Returned?,26-Jun,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,408724,43652,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11702,16,,,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",T,12,12,,,"<p>See also 1788 reissue at ESTC T143106</p>",1658497218,dsterricks,Array,Language,English,Genre,History,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,229855,11702,Holding,,13225,11702,1,,1658497218,dsterricks,,,,,,,228511,11702,35594,Speculative,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,415153,5596,Work,
43672,,101462,8,"<p>Volneys Trav.</p>","Volneys Trav.",27,6,1796,17,7,1796,Y,,1645947055,dsterricks,Y,"1796-6-27 (Monday)","1796-7-17 (Sunday)",Returned?,17-Jul,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360215,43672,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11696,16,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",T,17,13,,,"<p>Other 2 vol edns had appeared by 1796.</p>",1658285814,dsterricks,Array,Language,English,Genre,Travels,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,228268,11696,Holding,,13210,11696,1,,1658285814,dsterricks,,,,,,,226888,11696,7873,Speculative,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,
43644,,101462,9,Belisarius,Belisarius,10,10,1796,13,10,1796,Y,,1594234475,baitken,Y,"1796-10-10 (Monday)","1796-10-13 (Thursday)",Returned?,13-Oct,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,43827,43644,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11723,16,,,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",B,9,9,,,"<p>MT notes very many British reprints, nearly always single-vol 12mo.</p>",1613393755,gmckeever,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13300,11723,,,1613393755,gmckeever,,,,,,,72431,11723,3292,Speculative,8562,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",22,22,B,T120071,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1664742413,adeans,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,
43642,,101462,10,"<p>An.<sup>l</sup> Register </p>","An.l Register ",13,10,1796,0,0,0,Y,,1645947215,dsterricks,Y,"1796-10-13 (Thursday)",,,,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,360221,43642,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13236,11706,1791,,1658497272,dsterricks,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
