lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15997,,19,"<p>Pamphlets Vol. 1<sup>st</sup></p>",24,3,1749,8,4,1749,"1749-3-24 (Monday)","1749-4-8 (Tuesday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56398,15997,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",3815,3026,1,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15996,,18,"<p>Pearson on the Creed</p>",24,3,1749,15,4,1749,"1749-3-24 (Monday)","1749-4-15 (Tuesday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56395,15996,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15995,,17,"<p>Pindari Opera Gr. Lat. Sudorii</p>",24,3,1749,15,4,1749,"1749-3-24 (Monday)","1749-4-15 (Tuesday)",Classmark,J.2.5,"Original Returned Text","Pindari Opera G. Lat Sudorii",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56392,15995,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,3489,11,,,"Pindarou Olympia, Nemea, Pythia, Isthmia Pandari Olympia, Nemea, Pythia, Isthmia : una cum Latina omnium versione carmine lyrico / per Nicolaum Sudorium ; quid præterea huic accesuit editioni, præfatio indicabit",P,3,3,,,"<p>1734 cat gives Oxford 1696. Unable to find record of 1696 work.</p><p>1768 cat Q.2.12 Oxford 1698.</p>",1679499057,kbaston,Array,Classmark,"J.2.5, Q.2.12",4278,3489,,,1679499057,kbaston,335213,3489,13571,Certain,3426,"Pindarou Olympia, Nemea, Pythia, Isthmia Pandari Olympia, Nemea, Pythia, Isthmia : una cum Latina omnium versione carmine lyrico / per Nicolaum Sudorium ; quid præterea huic accesuit editioni, præfatio indicabit",3,3,P,R231767,,,"Latin | Greek",Oxford,1698,N,0,N,folio,,,,,1679499057,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16096,,25,"<p>Universal History Vol. 9<sup>th</sup></p>",24,3,1749,18,4,1749,"1749-3-24 (Monday)","1749-4-18 (Friday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 9&lt;sup&gt;th&lt;/sup&gt;",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,57031,16096,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15415,3023,9,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16157,,10,"<p>Biblia Hebræa Pagnini</p>",24,3,1749,4,5,1749,"1749-3-24 (Monday)","1749-5-4 (Sunday)",Classmark,D.2.4,"Original Returned Text","Biblia Hebræa Pagnini",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57700,16157,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12478,11,,,"Biblia Hebraica / Eorundem Latina interpretatio Xantis Pagnini, etc. (Nouum Testamentum Graecum, cum vulgata interpretatione Latina, etc.).",B,2,2,,,"<p>1734 cat gives no place, 1609</p><p> BL gives as 6 pts. May have been bound together at SA.</p>",1679484268,kbaston,Array,Classmark,D.2.4,18373,12478,,,1679484268,kbaston,335186,12478,4423,Likely,9879,"Biblia Hebraica / Eorundem Latina interpretatio Xantis Pagnini, etc. (Nouum Testamentum Graecum, cum vulgata interpretatione Latina, etc.).",2,2,B,,https://www.worldcat.org/title/234116230,,"Hebrew | Latin | Greek",Geneva,1609,N,0,N,folio,,,,,1679484268,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16158,,11,"<p>Pamphlets Vol. 36</p>",24,3,1749,5,4,1749,"1749-3-24 (Monday)","1749-4-5 (Saturday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol. 36&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57712,16158,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15568,3026,36,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,830,62,UYLY205-2_00000062,16325,,13,"<p>Natural. History of y<sup>e</sup> Passions</p>",24,3,1749,2,5,1749,"1749-3-24 (Monday)","1749-5-2 (Friday)",Classmark,E.7.55,"Original Returned Text","Natural Hist. of y<sup>e</sup> passions",Professor,"David Gregory",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,59125,16325,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3408,11,,,"Natural history of the passions.",N,6,6,,,"<p>1734 cat gives London 1674.</p><p>1768 cat: C.7.17 ditto.</p>",1634905520,gmckeever,Array,Classmark,"E.7.55, C.7.17",4197,3408,,,1634905520,gmckeever,159873,3408,4201,Certain,3774,"Natural history of the passions.",6,6,N,R17216,,,English,London,1674,N,0,N,8vo,,,,,1634905520,gmckeever,3774,"Natural History of the Passions",,N,,N,,1700219842,baitken,2689,,Charleton,Walter,,1620,0,0,N,1707,0,0,N,Male,,1634905520,gmckeever,392228,3774,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,833,65,UYLY205-2_00000065,16381,,5,"<p>Nature display'd Vol. 1<sup>st</sup></p>",24,3,1749,15,4,1749,"1749-3-24 (Monday)","1749-4-15 (Tuesday)",Classmark,J.4.20,"Original Returned Text","Nature display'd Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,59386,16381,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,835,67,UYLY205-2_00000067,16423,,13,"<p>Addisons Works Vol. 2<sup>d</sup></p>",24,3,1749,18,4,1749,"1749-3-24 (Monday)","1749-4-18 (Friday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,59749,16423,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,835,67,UYLY205-2_00000067,16422,,12,"<p>Rollins ancient History Vol. 2<sup>d</sup></p>",24,3,1749,18,4,1749,"1749-3-24 (Monday)","1749-4-18 (Friday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,59746,16422,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15025,2996,2,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
