lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269060,,5,"<p>[unclear] v. 1, 2</p>",0,1,1824,0,0,0,1824-1,,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,557584,269060,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269051,,2,"Hawkesworth's Voyage v. 1",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,351992,269051,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269063,,6,"<p>Hindooh Rajah v. 1, 2</p>",17,1,1824,0,0,0,"1824-1-17 (Saturday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,557587,269063,Main,76,68,"School Child",68,,Education,,,,43754,68,,,"Letters of a Hindooh Rajah",L,21,11,,,,1693310016,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94961,43754,1,,1693310016,mbranagh,94964,43754,2,,1693310016,mbranagh,,,,,,,364135,43754,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269072,,9,"Rollin v. 8, 9, 10",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,352013,269072,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,93548,40472,8,,1704972667,mbranagh,96242,40472,9,,1704972667,mbranagh,90452,40472,10,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269069,,8,"Rollin v. 1, 2, 3",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,352010,269069,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,87608,40472,3,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269048,,1,"Dalrymple's Memoirs v. 1",,10,1823,,,,1823-10,,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,351989,269048,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90374,41018,1,,1702549849,kbaston,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269054,,3,"<p>Wars in Scotland</p>",29,11,1823,0,0,0,"1823-11-29 (Saturday)",,,,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,557578,269054,Main,76,68,"School Child",68,,Education,,,,44375,68,,,"Wars in Scotland",W,1,1,,,,1693309469,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96227,44375,,,1693309469,mbranagh,,,,,,,,,,,,,364129,44375,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269066,,7,"Evelina v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,352007,269066,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93749,43049,1,,1695289447,mbranagh,93659,43049,2,,1695289447,mbranagh,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269057,,4,"<p>Boswell's and Johnston v. 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,557581,269057,Main,76,68,"School Child",68,,Education,,,,44378,68,,,"Boswell's and Johnson",B,2,1,,,,1693309835,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96230,44378,1,,1693309835,mbranagh,96233,44378,2,,1693309835,mbranagh,,,,,,,364132,44378,5512,"Very likely",4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719396861,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719408439,jkennard,438533,4965,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
