lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4620,4620,17,"<p>Hutcheson Moral Phil: Vol 2<sup>d</sup></p>",5,1,1767,21,1,1767,"1767-1-5 (Monday)","1767-1-21 (Wednesday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","21 Jan 1767","Professor 1","Thomas Reid","Professor 2","William Wight",584,6,584,R,Rutherford,Samuel,,,7,1766,1768,<p>Student</p>,,,Male,,,1613126904,kbaston,77629,4620,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Rutherford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4626,4626,23,"<p>Lady Frail</p>",5,1,1767,8,1,1767,"1767-1-5 (Monday)","1767-1-8 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","8 Jan 1767","Professor 1","Thomas Hamilton",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6263,4626,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4625,4625,22,"<p>Nettleton on Virtue</p>",5,1,1767,9,3,1767,"1767-1-5 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","9 Mar 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,136565,4625,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4621,4621,18,"<p>Homers Iliad</p>",5,1,1767,20,1,1767,"1767-1-5 (Monday)","1767-1-20 (Tuesday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","20 Jan 1767","Professor 1","George Muirhead",,,544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,136547,4621,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,178,6,,,"Homērou Ilias kai Odysseia kai eis autas scholia, ē exēgēsis, tōn palaiōn.",H,51,27,https://eleanor.lib.gla.ac.uk/record=b1652139,,,1613473020,kbaston,Array,Press,AI,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bn8-g.11,12","Original Author",Homer.,178,178,1,,1613473020,kbaston,15454,178,2,,1613473020,kbaston,73130,178,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4616,4616,13,"<p>Platos Republic</p>",5,1,1767,15,1,1767,"1767-1-5 (Monday)","1767-1-15 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","15 Jan 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4814,4616,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,783,783,,,1613143224,kbaston,,,,,,,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4629,4629,26,"<p>Life of Clarendon Vol 2.<sup>d</sup></p>",5,1,1767,22,1,1767,"1767-1-5 (Monday)","1767-1-22 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,77644,4629,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,491,6,,,"Life of Edward Earl of Clarendon,  Lord High Chancellor of England ... Containing, I.  An account of the Chancellor's life from his birth to the Restoration in  1660. II. A continuation of the same, and of his History of the grand  rebellion, from the Restoration to his banishment in 1667. Written by himsel",L,18,13,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1613123760,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",17089,491,2,,1613123760,kbaston,,,,,,,70346,491,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4623,4623,20,"<p>Hist: of y.<sup>e</sup> House of Com: Vol 1.<sup>st</sup></p>",5,1,1767,16,1,1767,"1767-1-5 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","Thomas Reid","Professor 2","James Clow",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,136556,4623,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,566,566,1,,1613392034,kbaston,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4630,4630,27,"<p>Hariot Stewart Vol 1<sup>st</sup></p>",5,1,1767,3,4,1767,"1767-1-5 (Monday)","1767-4-3 (Friday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","3 Apr 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,136568,4630,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",733,733,1,,1613129405,kbaston,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719415679,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4617,4617,14,"<p>Angels Short hand</p>",5,1,1767,16,1,1767,"1767-1-5 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","James Clow",,,508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,5764,4617,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4627,4627,24,"<p>Blainviles Travels Vol 1.<sup>st</sup></p>",5,1,1767,19,1,1767,"1767-1-5 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","19 Jan 1767","Professor 1","Thomas Hamilton",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6550,4627,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,800,6,,,"Travels through Holland, Germany,  Switzerland, but especially Italy. Translated from  the author's manuscript, never before published ... by Dr. Turnbull, Mr.  Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1638145,,,1599565779,kbaston,Array,Press,J,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",800,800,1,,1599565779,kbaston,,,,,,,14131,800,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
