lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277331,,2,"<p>Tales of My Landord 4 Vols 2<sup>nd</sup> Series</p>",12,7,1828,19,7,1828,"1828-7-12 (Saturday)","1828-7-19 (Saturday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360533,277331,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45572,28,,,"Tales of my landlord, second series [Scott]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519909050004341,,"<p>4 vols, 12mo</p>",1703249769,kbaston,Array,"Possible modern shelfmark","NLS: E.82 ",98573,45572,1,,1703249769,kbaston,98576,45572,2,,1703249769,kbaston,98579,45572,3,,1703249769,kbaston,98582,45572,4,,1703249769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381385,45572,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1719656180,jkennard,,,,,,,,,,,,,,,,,,,,,,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1719656180,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439487,1521,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277451,,21,"<p>Sam's Stenography 8vo Bh 5.23.</p>",7,3,1829,24,3,1829,"1829-3-7 (Saturday)","1829-3-24 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360662,277451,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45644,28,,,"System of stenography, or short hand [Sams]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426743380004341,,,1646134314,kbaston,Array,"Possible modern shelfmark","NLS:  Bh.5.12",98777,45644,,,1646134314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193988,45644,23606,Certain,7954,"A Complete and Universal System of Stenography, or Short-Hand ... on a plan entirely new, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003238308,,English,Bath,1812,N,0,N,8vo,,,,,1646134314,kbaston,,,,,,,,,,,,,,,,,,,,,,7954,"Complete and Universal System of Stenography or Short-Hand",,N,,N,,1700219859,baitken,11120,,Sams,Samuel,,0,0,0,N,0,0,0,N,Male,,1646134314,kbaston,396544,7954,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277463,,25,"<p>Radcliff Gaston de Blondeville 4 Vol. Bn1.2</p>",21,5,1829,7,9,1829,"1829-5-21 (Thursday)","1829-9-7 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360674,277463,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45656,28,,,"Gaston de Blondeville [Radcliffe]",G,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541525210004341,,,1676908689,kbaston,Array,"Possible modern shelfmark","NLS: Vts.101.h.2",98801,45656,1,,1676908689,kbaston,98804,45656,2,,1676908689,kbaston,98807,45656,3,,1676908689,kbaston,98810,45656,4,,1676908689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327279,45656,23615,Certain,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"<p><span class="""">Vol. 3 and 4 have the half-title: 'The Posthumous Works of Mrs. Radcliffe'</span></p>",1676908689,kbaston,,,,,,,,,,,,,,,,,,,,,,6210,"Gaston de Blondeville",,N,,N,,1700219852,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,394745,6210,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277475,,29,"<p>Magazine Blackwood Vol 17<sup>th</sup> 8vo</p>",13,7,1829,22,1,1830,"1829-7-13 (Monday)","1830-1-22 (Friday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360686,277475,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45665,28,,,"Blackwood's Edinburgh magazine.",B,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456735520004341,,,1699368748,kbaston,Array,"Possible modern shelfmark","NLS: HH.4/2.40(15)",98843,45665,"17 (1825)",1825,1699368748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367048,45665,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277406,,10,"<p>Fortune of Nigel 2 Vols 8o Bf 3.39</p>",2,8,1828,12,8,1828,"1828-8-2 (Saturday)","1828-8-12 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360620,277406,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45611,28,,,"The fortunes of Nigel [Scott]",T,6,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21455766520004341,,,1677592756,kbaston,Array,"Possible modern shelfmark","NLS: H.S.34-36",98696,45611,1,,1677592756,kbaston,98699,45611,2,,1677592756,kbaston,98702,45611,3,,1677592756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330527,45611,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277466,,26,"<p>Lollards (the) 3 Vols Bn 3.27.</p>",21,5,1829,7,9,1829,"1829-5-21 (Thursday)","1829-9-7 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360677,277466,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45659,28,,,"The Lollards: a tale founded on the persecutions which marked the early part of the fifteenth century [Gaspey]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522068590004341,,,1646137369,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",98813,45659,1,,1646137369,kbaston,98816,45659,2,,1646137369,kbaston,98819,45659,3,,1646137369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194003,45659,23618,Certain,4439,"The Lollards. A tale, founded on the persecutions which marked the early part of the fifteenth century.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002214595,,English,London,1822,N,0,N,12mo,"3 vols",,,,1646137369,kbaston,,,,,,,,,,,,,,,,,,,,,,4439,"Lollards. A Tale, Founded on the Persecutions which Marked the Early Part of the Fifteenth Century",,N,,N,,1700219845,baitken,11126,,Gaspey,Thomas,,1788,0,0,N,1871,0,0,N,Male,,1669291071,kbaston,392916,4439,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277376,,9,"<p>Grattan's Speeches Vols 2 &amp; 4th Bm 4.</p>",2,8,1828,6,1,1829,"1828-8-2 (Saturday)","1829-1-6 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360581,277376,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",98534,45551,2,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277349,,8,"<p>Tales of My Landlord 4 Vols 3<sup>rd</sup> Series 1 &amp; 2nd ret. 12 Aug</p>",24,7,1828,12,8,1828,"1828-7-24 (Thursday)","1828-8-12 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360584,277349,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277445,,19,"<p>Galt's Annals of the Parish Bf 4.53</p>",16,2,1829,7,9,1829,"1829-2-16 (Monday)","1829-9-7 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360656,277445,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45638,28,,,"Annals of the parish; or The chronicle of Dalmailing; during the ministry of the Rev. M. Balwhidder [Galt]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465241860004341,,,1677683798,kbaston,Array,"Possible modern shelfmark","NLS: T.146.g  ",98771,45638,,,1677683798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330995,45638,8303,Certain,8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,,,,,,,,,,,,,,,,,,,,,,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397452,8835,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277442,,18,"<p>Peters Letters 3 Vols 8<sup>vo</sup></p>",5,1,1829,25,3,1829,"1829-1-5 (Monday)","1829-3-25 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360653,277442,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45635,28,,,"Peter's letters to his kinsfolk [Lockhart]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455823650004341,,"<div><div><div><div><span dir=""&quot;auto&quot;"">NLS: Although called 'second edition', this is in reality the first edition of the work in a separate form.</span></div></div></div></div>",1669294607,kbaston,Array,"Possible modern shelfmark","NLS: NG.1174.a.2  ",98762,45635,1,,1669294607,kbaston,98765,45635,2,,1669294607,kbaston,98768,45635,3,,1669294607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272798,45635,8642,Certain,3099,"Peter&#039;s Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter&#039;s Letters.).",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014825978,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719414179,jkennard,,,,,,,,,,,,,,,,,,,,,,3099,"Peter&#039;s Letters to his Kinsfolk",0,N,0,N,,1719414179,jkennard,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,438908,3099,Work,,,,,,,,,,,,,,,,,,,,,,
