rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",768,1,Unnumbered,UYLY205-2_00000000,769,0,,,,769,1,2
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
15024,,768,1,"<p>Horse hooing Husbandry</p>","Horse hooing Husbandry",8,2,1748,23,5,1748,Y,"<p>Headnote to page: 'p Receipts apart before Feb. 8. 1748'</p>",1702635105,kbaston,Y,"1748-2-8 (Thursday)","1748-5-23 (Thursday)",Classmark,A.5.21,"Original Returned Text","Horse hoing Husbandry",1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,568003,15024,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,2928,11,,,"The Horse-Hoing Husbandry: or, an Essay On the Principles of Tillage and Vegetation. Wherein in shewn A Method of introducing a Sort of Vineyard-Culture into the Corn-Fields, In order to Increase their Product, and diminish the common Expence; By the use of Instruments described in Cuts. By I. T.",T,3,3,http://library.st-andrews.ac.uk/record=b2687686~S1,,"<p>1734 cat gives London 1733</p>",1702635105,kbaston,Array,Classmark,A.5.21,,,,,,,,,,,,,,,,,,,,,,3717,2928,,,1702635105,kbaston,,,,,,,,,,,,,,,,,,,375661,2928,3052,Certain,5284,"The Horse-Hoing Husbandry: or, an Essay On the Principles of Tillage and Vegetation. Wherein in shewn A Method of introducing a Sort of Vineyard-Culture into the Corn-Fields, In order to Increase their Product, and diminish the common Expence; By the use of Instruments described in Cuts. By I. T.",5,5,T,T81915,,,English,London,1733,N,0,N,folio,,,,,1702635105,kbaston,5284,"Horse-hoeing Husbandry: or, An Essay on the Principles of Vegetation and Tillage",0,N,0,N,,1702635105,kbaston,1579,,Tull,Jethro,,1674,0,0,N,1741,0,0,N,Male,,1702635105,kbaston,410836,5284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15025,,768,2,"<p>Transactions of y<sup>e</sup> Society impro [-] ving Agriculture in Scotland</p>","Transactions of ye Society impro [-] ving Agriculture in Scotland",8,2,1748,23,5,1748,Y,,1702635130,kbaston,Y,"1748-2-8 (Thursday)","1748-5-23 (Thursday)",Classmark,K.,"Original Returned Text","Transaction of y<sup>e</sup> Society for improving Agriculture",1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,568006,15025,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,2929,11,,,"Select transactions of the Honourable the Society of Improvers in the Knowledge of Agriculture in Scotland : directing the husbandry of the different soils for the most profitable purposes, and containing other directions, receipts and descriptions : together with an Account of the Society's endeavours to promote our manufactures / prepared for the press by Robert Maxwell of Arkland, a member of the Society, and revised by the preses [sic] and a committee appointed for that end.",S,2,2,https://library.st-andrews.ac.uk/record=b1849089~S1,,"<p>1734 cat gives at K.4.15 Edinburgh 1743</p>",1702635130,kbaston,Array,Classmark,K.4.15,,,,,,,,,,,,,,,,,,,,,,3718,2929,,,1702635130,kbaston,,,,,,,,,,,,,,,,,,,375664,2929,3055,Certain,2075,"Select transactions of the Honourable the Society of Improvers in the Knowledge of Agriculture in Scotland : directing the husbandry of the different soils for the most profitable purposes, and containing other directions, receipts and descriptions : together with an Account of the Society's endeavours to promote our manufactures / prepared for the press by Robert Maxwell of Arkland, a member of the Society, and revised by the preses [sic] and a committee appointed for that end.",3,3,S,T137121,,,English,Edinburgh,1743,N,0,N,8vo,,,,,1702635130,kbaston,2075,"Select Transactions of the Honourable the Society of Improvers in the Knowledge of Agriculture in Scotland",0,N,0,N,,1702635130,kbaston,414,,"Society of Improvers in the Knowledge of Agriculture in Scotland",,,0,0,0,N,0,0,0,N,Unspecified,,1702635130,kbaston,410839,2075,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15026,,768,3,"<p>Hist. of the Stuarts Vol. 1<sup>st</sup></p>","Hist. of the Stuarts Vol. 1st",8,2,1748,14,5,1748,Y,,1702635152,kbaston,Y,"1748-2-8 (Thursday)","1748-5-14 (Tuesday)",Classmark,A.4.24,"Original Returned Text","Hist. of the Stuarts V. <sup>1st</sup>",2039,11,,Y,Young,John,Professor,,24,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148</a></p>,1705348143,kbaston,568009,15026,Main,"Life dates","c. 1706-1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2930,11,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; With Proper Reflections, And several Original Letters from King Charles II. King James II. Oliver Cromwell, &c. As also the Lord Saville’s Famous Forg’d Letter of Invitation, which brought the Scots into England in the Year 1640, And gave Occasion to the Beginning of the Civil Wars. This Letter being never before publish’d, led the Earl of Clarendon, Bishop Burnet, Mr. Echard, Dr. Welwood, and other Writers, into Egregious Mistakes upon this Head. To all which is Prefix’d, Some Account of the Liberties taken with Clarendon’s History before it came to the Press, such Liberties as make it Doubtful, What Part of it is Clarendon’s, and what Not. The whole Collected from the most Authentick Memoirs, Manuscript and Printed. By the author of the Critical history of England. + The history of England : during the reigns of King William and Queen Mary, Queen Anne, King George I. Being the sequel of the reigns of the Stuarts. The Matter has been Collected from many Curious Manuscripts, and the most rare Printed Tracts. It Contains A very exact Account of the Debates in Parliament, and short Extracts of the most Remarkable Political Pieces within this Compass of Time. The whole is in Prosecution of the Author's First Scheme to set the Dark and Pernicious Designs of the Enemies to our present Happy Constitution, in a Fair and Full Light. To which is prefix'd, A Large vindication of the Author against the Groundless Charge of partiality. Proving, That the Reverend Doctors, and others who charg'd him with it, are themselves, of all Men, the most Partial. By Mr. Oldmixon.",T,12,10,https://library.st-andrews.ac.uk/record=b2518971~S1,,"<p id="""" class="""" title="""">1734 cat gives 2 vols 1730.</p><p class="""" title="""">1768 cat gives at A.4.2 ditto.</p><p class="""" title="""">Possibly borrowed at Q in 1791.</p>",1702635152,kbaston,Array,Classmark,"A.4.24, A.4.2, Q?",,,,,,,,,,,,,,,,,,,,,,3719,2930,1,,1702635152,kbaston,,,,,,,,,,,,,,,,,,,375667,2930,3058,Certain,5584,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; With Proper Reflections, And several Original Letters from King Charles II. King James II. Oliver Cromwell, &amp;c. As also the Lord Saville’s Famous Forg’d Letter of Invitation, which brought the Scots into England in the Year 1640, And gave Occasion to the Beginning of the Civil Wars. This Letter being never before publish’d, led the Earl of Clarendon, Bishop Burnet, Mr. Echard, Dr. Welwood, and other Writers, into Egregious Mistakes upon this Head. To all which is Prefix’d, Some Account of the Liberties taken with Clarendon’s History before it came to the Press, such Liberties as make it Doubtful, What Part of it is Clarendon’s, and what Not. The whole Collected from the most Authentick Memoirs, Manuscript and Printed. By the author of the Critical history of England.",12,10,T,T135546,,,English,London,1730,N,0,N,folio,,,,,1702635152,kbaston,5584,"History of England, During the Reigns of the Royal House of Stuart",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410842,5584,Work,,,,,,,,,,,,,,,,,,,,,,,375670,2930,19641,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I. Being the sequel of the reigns of the Stuarts. ... To which is prefix’d, a large vindication of the author against the groundless charge of partiality. ... By Mr. Oldmixon",12,10,T,T135575,,,English,London,1735,N,0,N,folio,,,,,1702635152,kbaston,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,,,,,,,,,,,,,,,,,,,,,,
15027,,768,4,"<p>Hathorndens Works</p>","Hathorndens Works",8,2,1748,13,5,1748,Y,,1702635174,kbaston,Y,"1748-2-8 (Thursday)","1748-5-13 (Monday)",Classmark,A.3.2,"Original Returned Text","Hathorndens Works",2039,11,,Y,Young,John,Professor,,24,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148</a></p>,1705348143,kbaston,568012,15027,Main,"Life dates","c. 1706-1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2931,11,,,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",T,4,4,,,"<p>1734 cat gives Edinburgh 1711</p><p>Note edn is in 2 parts but apparently bound together</p>",1702635174,kbaston,Array,Classmark,A.3.2,,,,,,,,,,,,,,,,,,,,,,3720,2931,,,1702635174,kbaston,,,,,,,,,,,,,,,,,,,375673,2931,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15028,,768,5,"<p>Jo<sup>n</sup> Gullivers Travells</p>","Jon Gullivers Travells",8,2,1748,16,5,1748,Y,,1702635197,kbaston,Y,"1748-2-8 (Thursday)","1748-5-16 (Thursday)",Classmark,E.7.7,"Original Returned Text","Jo. Gullivers Travells",2039,11,,Y,Young,John,Professor,,24,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148</a></p>,1705348143,kbaston,568015,15028,Main,"Life dates","c. 1706-1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2932,11,,,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",T,7,4,,,"<p id="""" class="""" title="""">1734 cat gives Vols 1st &amp; 2nd in one London 1731.</p><p class="""" title="""">1768 cat O.7.51 London 1731.</p><p class="""" title=""""> </p>",1702635197,kbaston,Array,Classmark,"E.7.7, O.7.51",,,,,,,,,,,,,,,,,,,,,,3721,2932,1,,1702635197,kbaston,,,,,,,,,,,,,,,,,,,375676,2932,3064,Speculative,1134,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",7,4,T,N13920,,,English,London,1731,N,0,N,8vo,,,"<p>J. Lockman</p>",,1702635197,kbaston,1134,"Travels of Mr John Gulliver, son to Capt. Lemuel Gulliver",0,N,0,N,,1702635197,kbaston,4480,,Guyot,Pierre-François,"M. l’abbé Desfontaines",1685,0,0,N,1745,0,0,N,Male,,1702635197,kbaston,410851,1134,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15029,,768,6,"<p>L. Gullivers Travells  –2 Voll</p>","L. Gullivers Travells  –2 Voll",8,2,1748,14,5,1748,Y,,1702635219,kbaston,Y,"1748-2-8 (Thursday)","1748-5-14 (Tuesday)",Classmark,A.6.27,"Original Returned Text","L. Gullivers Travells 2 Voll",2039,11,,Y,Young,John,Professor,,24,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148</a></p>,1705348143,kbaston,568018,15029,Main,"Life dates","c. 1706-1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,,,,,,,,,,,,,,,,,,,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15030,,768,7,"<p>Eustathii Hom. Ilias &amp; Odyss. 2 Voll</p>","Eustathii Hom. Ilias &amp; Odyss. 2 Voll",8,2,1748,14,5,1748,Y,,1702635261,kbaston,Y,"1748-2-8 (Thursday)","1748-5-14 (Tuesday)",Classmark,A.4.7,"Original Returned Text","Eustathii Hom. 2 Voll",1896,11,,K,Kemp,,Mr,,1,1748,1748,,,,Male,,,1702635261,kbaston,568021,15030,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2934,11,,,"In Homeri Iliadis et Odysseæ libros parekbolai",I,2,1,http://library.st-andrews.ac.uk/record=b1447177~S1,,"<p id=""page-title"" class=""title"">1734 cat gives 2 vol. Basil 1560</p>",1702635261,kbaston,Array,Classmark,A.4.7,,,,,,,,,,,,,,,,,,,,,,3723,2934,1,,1702635261,kbaston,14296,2934,2,,1702635261,kbaston,,,,,,,,,,,,,375682,2934,3070,Certain,8036,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicæ In Homeri Iliadis et Odysseæ libros [parekbolai], indice adiuncto perutili &amp; copioso.",2,1,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,"3 v. in 2",,,,1702635261,kbaston,8036,"Commentary on the Iliad and the Odyssey",0,N,0,N,,1702635261,kbaston,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,1702635261,kbaston,410857,8036,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15031,,768,8,"<p>Cowpers Anatomy</p>","Cowpers Anatomy",27,10,1747,14,6,1748,Y,<p> </p><p> </p>,1598348058,gmckeever,Y,"1747-10-27 (Friday)","1748-6-14 (Friday)",Classmark,K.,"Original Returned Text","Cowpers Anatomy.",2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,51466,15031,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12208,11,,,"The anatomy of humane bodies : with figures drawn after the life ... and curiously engraven in one hundred and forteen [sic] copper plates, illustrated with large explications, containing many new anatomical discoveries, and chirurgical observations, to which is added an introduction explaining the animal oeconomy, with a copious index / by William Cowper ; revised and published by C.B. Albinus ...",T,3,3,http://library.st-andrews.ac.uk/record=b1443162~S1,,"<p>1734 cat gives 2d edin Leyden 1637 (evidently means 1737 since Cowper not born until 1666).</p>",1599645813,gmckeever,Array,Classmark,"K, B.1.0",,,,,,,,,,,,,,,,,,,,,,16498,12208,,,1599645813,gmckeever,,,,,,,,,,,,,,,,,,,14884,12208,3820,Certain,8916,"The anatomy of humane bodies : with figures drawn after the life ... and curiously engraven in one hundred and forteen [sic] copper plates, illustrated with large explications, containing many new anatomical discoveries, and chirurgical observations, to which is added an introduction explaining the animal oeconomy, with a copious index / by William Cowper ; revised and published by C.B. Albinus ...",3,3,T,,,,English,Leiden,1737,N,0,N,folio,,,,,1599645813,gmckeever,8916,"Anatomy of Humane Bodies",,N,,N,,1700219863,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,397536,8916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15032,,768,9,"<p>Cowper on y<sup>e</sup> Muscles . .</p>","Cowper on ye Muscles . .",27,10,1747,4,5,1748,Y,,1598348397,gmckeever,Y,"1747-10-27 (Friday)","1748-5-4 (Saturday)",Classmark,K.,"Original Returned Text","Cowper on y<sup>e</sup> Muscles . .",2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,51487,15032,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2936,11,,,"Myotomia reformata: or an anatomical treatise on the muscles of the human body. Illustrated with Figures after the Life. By the late Mr. William Cowper, Surgeon, and Fellow of the Royal Society. To which is prefix'd An introduction concerning muscular motion",M,2,2,https://library.st-andrews.ac.uk/record=b2537759~S5,,"<p>1734 cat gives at B.1.0 London 1724</p>",1599646141,gmckeever,Array,Classmark,"K., B.1.0",,,,,,,,,,,,,,,,,,,,,,3725,2936,,,1599646141,gmckeever,,,,,,,,,,,,,,,,,,,14890,2936,3076,Certain,3837,"Myotomia reformata: or an anatomical treatise on the muscles of the human body. Illustrated with Figures after the Life. By the late Mr. William Cowper, Surgeon, and Fellow of the Royal Society. To which is prefix'd An introduction concerning muscular motion",2,2,M,T132917,,,English,London,1724,N,0,N,folio,,,,,1599646141,gmckeever,3837,"Myotomia Reformata: or an Anatomical Treatise on the Muscles of the Human Body",,N,,N,,1700219842,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,392292,3837,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
