lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
3,leighton,15,"Ledger 1",1780,1840,Town,"<p>MS 27: Main Register</p>
<p>In some instances, no date of borrowing is recorded and can only be inferred from the previous or following ledger pages. Date of returns are rarely recorded, especially on borrowings made after 1800.</p>
<p>Borrowings of multivolume editions that do not state a number of volumes are taken as indicating all volumes (e.g. the entirety of a three-volume novel) unless this seems unreasonable, as in the case of extensive editions such as periodicals.</p>
<p>Transcriptions for 1790 were provided by Jill Dye. Help with the diplomatic transcription was provided by Lauren Moffat.</p>",353,6424,192,784
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
15,3,"Ledger 1",102404,1,1,leighton_1_1,102407,,26
15,3,"Ledger 1",102407,2,2,leighton_1_2,102410,102404,1
15,3,"Ledger 1",102410,3,3,leighton_1_3,102413,102407,20
15,3,"Ledger 1",102413,4,4,leighton_1_4,102416,102410,24
15,3,"Ledger 1",102416,5,5,leighton_1_5,102419,102413,30
15,3,"Ledger 1",102419,6,6,leighton_1_6,102422,102416,32
15,3,"Ledger 1",102422,7,7,leighton_1_7,102425,102419,34
15,3,"Ledger 1",102425,8,8,leighton_1_8,102428,102422,17
15,3,"Ledger 1",102428,9,9,leighton_1_9,102431,102425,33
15,3,"Ledger 1",102431,10,10,leighton_1_10,102434,102428,27
15,3,"Ledger 1",102434,11,11,leighton_1_11,102437,102431,33
15,3,"Ledger 1",102437,12,12,leighton_1_12,102440,102434,38
15,3,"Ledger 1",102440,13,13,leighton_1_13,102443,102437,26
15,3,"Ledger 1",102443,14,14,leighton_1_14,102446,102440,24
15,3,"Ledger 1",102446,15,15,leighton_1_15,102449,102443,29
15,3,"Ledger 1",102449,16,16,leighton_1_16,102452,102446,50
15,3,"Ledger 1",102452,17,17,leighton_1_17,102455,102449,31
15,3,"Ledger 1",102455,18,18,leighton_1_18,102458,102452,36
15,3,"Ledger 1",102458,19,19,leighton_1_19,102461,102455,33
15,3,"Ledger 1",102461,20,20,leighton_1_20,102464,102458,31
15,3,"Ledger 1",102464,21,21,leighton_1_21,102467,102461,27
15,3,"Ledger 1",102467,22,22,leighton_1_22,102470,102464,33
15,3,"Ledger 1",102470,23,23,leighton_1_23,102473,102467,25
15,3,"Ledger 1",102473,24,24,leighton_1_24,102476,102470,7
15,3,"Ledger 1",102476,25,25,leighton_1_25,102479,102473,16
15,3,"Ledger 1",102479,26,26,leighton_1_26,102482,102476,29
15,3,"Ledger 1",102482,27,27,leighton_1_27,102485,102479,25
15,3,"Ledger 1",102485,28,28,leighton_1_28,102488,102482,24
15,3,"Ledger 1",102488,29,29,leighton_1_29,102491,102485,21
15,3,"Ledger 1",102491,30,30,leighton_1_30,102494,102488,28
15,3,"Ledger 1",102494,31,31,leighton_1_31,102497,102491,20
15,3,"Ledger 1",102497,32,32,leighton_1_32,102500,102494,29
15,3,"Ledger 1",102500,33,33,leighton_1_33,102503,102497,22
15,3,"Ledger 1",102503,34,34,leighton_1_34,102506,102500,27
15,3,"Ledger 1",102506,35,35,leighton_1_35,102509,102503,25
15,3,"Ledger 1",102509,36,36,leighton_1_36,102512,102506,29
15,3,"Ledger 1",102512,37,37,leighton_1_37,102515,102509,18
15,3,"Ledger 1",102515,38,38,leighton_1_38,102518,102512,19
15,3,"Ledger 1",102518,39,39,leighton_1_39,102521,102515,24
15,3,"Ledger 1",102521,40,40,leighton_1_40,102524,102518,20
15,3,"Ledger 1",102524,41,41,leighton_1_41,102527,102521,29
15,3,"Ledger 1",102527,42,42,leighton_1_42,102530,102524,19
15,3,"Ledger 1",102530,43,43,leighton_1_43,102533,102527,11
15,3,"Ledger 1",102533,44,44,leighton_1_44,102536,102530,33
15,3,"Ledger 1",102536,45,45,leighton_1_45,102539,102533,6
15,3,"Ledger 1",102539,46,46,leighton_1_46,102542,102536,34
15,3,"Ledger 1",102542,47,47,leighton_1_47,102545,102539,26
15,3,"Ledger 1",102545,48,48,leighton_1_48,102548,102542,7
15,3,"Ledger 1",102548,49,49,leighton_1_49,102551,102545,25
15,3,"Ledger 1",102551,50,50,leighton_1_50,102554,102548,41
15,3,"Ledger 1",102554,51,51,leighton_1_51,102557,102551,29
15,3,"Ledger 1",102557,52,52,leighton_1_52,102560,102554,28
15,3,"Ledger 1",102560,53,53,leighton_1_53,102563,102557,12
15,3,"Ledger 1",102563,54,54,leighton_1_54,102566,102560,26
15,3,"Ledger 1",102566,55,55,leighton_1_55,102569,102563,26
15,3,"Ledger 1",102569,56,56,leighton_1_56,102572,102566,21
15,3,"Ledger 1",102572,57,57,leighton_1_57,102575,102569,1
15,3,"Ledger 1",102575,58,58,leighton_1_58,102578,102572,25
15,3,"Ledger 1",102578,59,59,leighton_1_59,102581,102575,22
15,3,"Ledger 1",102581,60,60,leighton_1_60,102584,102578,28
15,3,"Ledger 1",102584,61,61,leighton_1_61,102587,102581,2
15,3,"Ledger 1",102587,62,62,leighton_1_62,102590,102584,6
15,3,"Ledger 1",102590,63,63,leighton_1_63,102593,102587,29
15,3,"Ledger 1",102593,64,64,leighton_1_64,102596,102590,25
15,3,"Ledger 1",102596,65,65,leighton_1_65,102599,102593,21
15,3,"Ledger 1",102599,66,66,leighton_1_66,102602,102596,25
15,3,"Ledger 1",102602,67,67,leighton_1_67,102605,102599,26
15,3,"Ledger 1",102605,68,68,leighton_1_68,102608,102602,2
15,3,"Ledger 1",102608,69,69,leighton_1_69,102611,102605,26
15,3,"Ledger 1",102611,70,70,leighton_1_70,102614,102608,26
15,3,"Ledger 1",102614,71,71,leighton_1_71,102617,102611,38
15,3,"Ledger 1",102617,72,72,leighton_1_72,102620,102614,8
15,3,"Ledger 1",102620,73,73,leighton_1_73,102623,102617,2
15,3,"Ledger 1",102623,74,74,leighton_1_74,102626,102620,29
15,3,"Ledger 1",102626,75,75,leighton_1_75,102629,102623,24
15,3,"Ledger 1",102629,76,76,leighton_1_76,102632,102626,26
15,3,"Ledger 1",102632,77,77,leighton_1_77,102635,102629,24
15,3,"Ledger 1",102635,78,78,leighton_1_78,102638,102632,21
15,3,"Ledger 1",102638,79,79,leighton_1_79,102641,102635,22
15,3,"Ledger 1",102641,80,80,leighton_1_80,102644,102638,4
15,3,"Ledger 1",102644,81,81,leighton_1_81,102647,102641,31
15,3,"Ledger 1",102647,82,82,leighton_1_82,102650,102644,31
15,3,"Ledger 1",102650,83,83,leighton_1_83,102653,102647,3
15,3,"Ledger 1",102653,84,84,leighton_1_84,102656,102650,31
15,3,"Ledger 1",102656,85,85,leighton_1_85,102659,102653,9
15,3,"Ledger 1",102659,86,86,leighton_1_86,102662,102656,30
15,3,"Ledger 1",102662,87,87,leighton_1_87,102665,102659,26
15,3,"Ledger 1",102665,88,88,leighton_1_88,102668,102662,29
15,3,"Ledger 1",102668,89,89,leighton_1_89,102671,102665,26
15,3,"Ledger 1",102671,90,90,leighton_1_90,102674,102668,29
15,3,"Ledger 1",102674,91,91,leighton_1_91,102677,102671,17
15,3,"Ledger 1",102677,92,92,leighton_1_92,102680,102674,3
15,3,"Ledger 1",102680,93,93,leighton_1_93,102683,102677,31
15,3,"Ledger 1",102683,94,94,leighton_1_94,102686,102680,21
15,3,"Ledger 1",102686,95,95,leighton_1_95,102689,102683,18
15,3,"Ledger 1",102689,96,96,leighton_1_96,102692,102686,7
15,3,"Ledger 1",102692,97,97,leighton_1_97,102695,102689,27
15,3,"Ledger 1",102695,98,98,leighton_1_98,102698,102692,28
15,3,"Ledger 1",102698,99,99,leighton_1_99,102701,102695,28
15,3,"Ledger 1",102701,100,100,leighton_1_100,102704,102698,17
15,3,"Ledger 1",102704,101,101,leighton_1_101,102707,102701,8
15,3,"Ledger 1",102707,102,102,leighton_1_102,102710,102704,38
15,3,"Ledger 1",102710,103,103,leighton_1_103,102713,102707,20
15,3,"Ledger 1",102713,104,104,leighton_1_104,102716,102710,24
15,3,"Ledger 1",102716,105,105,leighton_1_105,102719,102713,27
15,3,"Ledger 1",102719,106,106,leighton_1_106,102722,102716,30
15,3,"Ledger 1",102722,107,107,leighton_1_107,102725,102719,26
15,3,"Ledger 1",102725,108,108,leighton_1_108,102728,102722,25
15,3,"Ledger 1",102728,109,109,leighton_1_109,102731,102725,22
15,3,"Ledger 1",102731,110,110,leighton_1_110,102734,102728,10
15,3,"Ledger 1",102734,111,111,leighton_1_111,102737,102731,22
15,3,"Ledger 1",102737,112,112,leighton_1_112,102740,102734,29
15,3,"Ledger 1",102740,113,113,leighton_1_113,102743,102737,22
15,3,"Ledger 1",102743,114,114,leighton_1_114,102746,102740,21
15,3,"Ledger 1",102746,115,115,leighton_1_115,102749,102743,33
15,3,"Ledger 1",102749,116,116,leighton_1_116,102752,102746,33
15,3,"Ledger 1",102752,117,117,leighton_1_117,102755,102749,20
15,3,"Ledger 1",102755,118,118,leighton_1_118,102758,102752,27
15,3,"Ledger 1",102758,119,119,leighton_1_119,102761,102755,9
15,3,"Ledger 1",102761,120,120,leighton_1_120,102764,102758,27
15,3,"Ledger 1",102764,121,121,leighton_1_121,102767,102761,38
15,3,"Ledger 1",102767,122,122,leighton_1_122,102770,102764,11
15,3,"Ledger 1",102770,123,123,leighton_1_123,102773,102767,32
15,3,"Ledger 1",102773,124,124,leighton_1_124,102776,102770,31
