oid,occupation,numBorrowings,borrowingsThroughTime,children
7,Agricultural,12,Array,Array
14,"Animal Husband",0,Array,Array
17,"Arts and Letters",89,Array,Array
25,"Commerce, Trade, and Finance",24,Array,Array
36,Construction,0,Array,Array
41,"Crafts, Artisans, and Manufacturing",18,Array,Array
61,"Criminal/Illicit Activity",0,Array,Array
65,"Domestic Service",0,Array,Array
68,Education,3326,Array,Array
77,"Independent Means",48,Array,Array
80,Law,1424,Array,Array
98,Mariner,0,Array,Array
103,"Medicine and Health",1,Array,Array
111,Military,2,Array,Array
1,Miscellaneous,3,Array,Array
119,"Politics/Office Holders",184,Array,Array
154,"Print and Book Trade",0,Array,Array
4,"Religion and Clergy",149,Array,Array
177,"Service Provision and Hospitality",0,Array,Array
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
