bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Item 16 biid","Item 16 partnumber","Item 16 numborrowings","Item 17 biid","Item 17 partnumber","Item 17 numborrowings","Item 18 biid","Item 18 partnumber","Item 18 numborrowings","Item 19 biid","Item 19 partnumber","Item 19 numborrowings","Item 20 biid","Item 20 partnumber","Item 20 numborrowings","Item 21 biid","Item 21 partnumber","Item 21 numborrowings","Item 22 biid","Item 22 partnumber","Item 22 numborrowings","Item 23 biid","Item 23 partnumber","Item 23 numborrowings","Item 24 biid","Item 24 partnumber","Item 24 numborrowings","Item 25 biid","Item 25 partnumber","Item 25 numborrowings","Item 26 biid","Item 26 partnumber","Item 26 numborrowings","Item 27 biid","Item 27 partnumber","Item 27 numborrowings","Item 28 biid","Item 28 partnumber","Item 28 numborrowings","Item 29 biid","Item 29 partnumber","Item 29 numborrowings","Item 30 biid","Item 30 partnumber","Item 30 numborrowings","Item 31 biid","Item 31 partnumber","Item 31 numborrowings","Item 32 biid","Item 32 partnumber","Item 32 numborrowings","Item 33 biid","Item 33 partnumber","Item 33 numborrowings","Item 34 biid","Item 34 partnumber","Item 34 numborrowings","Item 35 biid","Item 35 partnumber","Item 35 numborrowings","Item 36 biid","Item 36 partnumber","Item 36 numborrowings","Item 37 biid","Item 37 partnumber","Item 37 numborrowings","Item 38 biid","Item 38 partnumber","Item 38 numborrowings","Item 39 biid","Item 39 partnumber","Item 39 numborrowings","Item 40 biid","Item 40 partnumber","Item 40 numborrowings","Item 41 biid","Item 41 partnumber","Item 41 numborrowings","Item 42 biid","Item 42 partnumber","Item 42 numborrowings","Item 43 biid","Item 43 partnumber","Item 43 numborrowings","Item 44 biid","Item 44 partnumber","Item 44 numborrowings","Item 45 biid","Item 45 partnumber","Item 45 numborrowings","Item 46 biid","Item 46 partnumber","Item 46 numborrowings","Item 47 biid","Item 47 partnumber","Item 47 numborrowings","Item 48 biid","Item 48 partnumber","Item 48 numborrowings","Item 49 biid","Item 49 partnumber","Item 49 numborrowings","Item 50 biid","Item 50 partnumber","Item 50 numborrowings","Item 51 biid","Item 51 partnumber","Item 51 numborrowings","Item 52 biid","Item 52 partnumber","Item 52 numborrowings","Item 53 biid","Item 53 partnumber","Item 53 numborrowings","Item 54 biid","Item 54 partnumber","Item 54 numborrowings","Item 55 biid","Item 55 partnumber","Item 55 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
35117,41,chambers,,,"Blackwood's Edinburgh Magazine","Blackwood's Edinburgh Magazine",,,196,221,,,111988,"Not given",3,104228,"Not Given",6,117034,"3 (1818)",2,116380,"4 (1818-1819)",1,117037,"4 (1819)",1,117040,"6 (1819-1820)",1,117043,"7 (1820)",1,116356,"11-12 (1822)",1,116374,"15-16 (1824)",3,116353,"17 (1825)",1,107617,"18 (1825)",2,116302,"19 (1825)",2,117010,"19.111 (Apr. 1826)",1,107620,"20 (1826)",4,107623,"21 (1827)",2,117049,"22 (1827)",1,114496,"23 (1828)",1,118507,"23.138 (Apr. 1828)",1,99851,"24.141 (July 1828)",3,102179,"24.141 (July 1828)",2,77036,"24.142 (Aug. 1828)",8,78665,"24.143 (Sept. 1828)",9,78119,"24.144 (Oct. 1828)",9,115678,"24.144 (Oct. 1828)",0,79622,"24.145 (Nov. 1828)",7,115681,"24.146 (Dec. 1828)",0,103712,"24.146 (Dec. 1828 pt I)",7,115684,"24.147 (Dec. 1828)",1,111991,"24.147 (Dec. 1828 pt II)",6,114952,"25.148 (Jan. 1829)",5,79682,"25.149 (Feb. 1829)",9,107530,"25.150 (Mar. 1829)",1,106219,"25.150 (Mar. 1829)",9,108601,"25.151 (Apr. 1829)",9,107584,"25.152 (May 1829)",3,106222,"25.152 (May 1829)",8,116368,"25.153 (June 1829)",1,78323,"25.53 (June 1829)",6,116371,"26 (1829)",1,79772,"26.154 (July 1829)",8,78305,"26.155 (Aug.1829)",4,112039,"26.156 (Sept. 1829 pt I)",6,111151,"26.157 (Sept. 1829)",1,112042,"26.157 (Sept. 1829)",1,112048,"26.158 (Oct. 1829)",2,83783,"26.158 (Oct. 1829)",13,83795,"26.159 (Nov. 1829)",11,115048,"26.160 (Dec. 1829)",12,98630,"26.160 (Dec. 1829)",4,107542,"26.57 (Sept. 1829 pt II)",9,110503,"27 (1830)",1,112030,"27.161 (Jan. 1830)",6,109318,"27.163 (Feb. 1830 pt II)",2,143231,"28.173 (Nov. 1830)",1,143228,"28.174 (Dec. 1830)",2,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35642,41,chambers,,,"Pelham; or the Adventures of a Gentleman","Pelham; or the Adventures of a Gentleman",,,101,215,"Catalogue Number",873,78158,1,77,78161,2,75,78164,3,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
37331,41,chambers,,,"New Monthly Magazine","New Monthly Magazine",,,79,89,,,82034,"November 1829",4,107626,"April 1829",5,120421,"November 1828",1,108322,"Not Given",4,114922,"October 1828",2,114958,"January 1829",3,115600,,0,115687,"December 1828",3,115693,"February 1829",6,116293,"January 1829",0,116359,"June 1828",2,107593,"June 1829",6,107587,"May 1829",3,106459,"March 1829",6,83759,V8,1,83780,"October 1829",6,98672,"July 1829",6,98675,"August 1829",8,98678,"September 1829",5,98681,"December 1829",6,98684,Unspecified,1,98753,"January 1830",2,99524,"September 1828",1,102587,18.10,1,117697,28,1,116296,47,1,108238,86,1,115393,98,1,117469,100,1,117865,105,1,118504,107,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37478,41,chambers,,,Disowned,Disowned,,,78,213,"Catalogue Number",921,82247,1,57,82250,2,55,82253,3,53,82256,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
49912,41,chambers,,,Borderers,Borderers,,,74,171,,,107560,1,66,107563,2,55,109459,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
36359,41,chambers,,,"Edinburgh Literary Journal","Edinburgh Literary Journal",,,72,127,,,104231,"Not Given",6,115027,"Dec 5",1,116323,"December 1829",1,98654,1,10,98657,2,7,98660,3,6,98663,4,5,98666,5,5,98669,6,7,107209,7,5,107212,8,6,107215,9,4,111139,10,3,111142,11,3,111145,12,3,117433,13,1,115204,14,1,114976,15,2,79703,16,4,79706,17,3,79709,18,2,79712,19,2,114988,20,2,114991,21,2,79715,22,3,115111,23,3,115117,24,1,117796,25,1,79730,26,2,79733,27,1,115120,30,1,115123,31,1,115018,34,1,109258,37,1,115591,44,1,115012,52,1,115015,53,1,115024,54,3,116257,56,1,115036,57,1,115051,58,1,115063,59,2,115066,60,1,115069,61,1,115072,62,2,115075,63,1,115096,64,1,115099,65,1,116224,1822,1,115489,1829,2,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46007,41,chambers,,,"Hungarian Tales","Hungarian Tales",,,67,120,"Catalogue Number",926,99425,1,42,99428,2,41,99431,3,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
50863,41,chambers,,,Devereux,Devereux,,,64,141,,,109540,1,50,109543,2,48,109546,3,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
35648,41,chambers,,,"Tales of the Great St. Bernard","Tales of the Great St. Bernard",,,59,114,"Catalogue Number",910,78176,1,44,78179,2,38,78182,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
35705,41,chambers,,,"Anne of Geierstein","Anne of Geierstein",,,59,128,,,78308,1,46,78311,2,42,78314,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
