beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname","Holding 10 bhid","Holding 10 confidencelevel","Holding 10 lid","Holding 10 originaltitle","Holding 10 standardisedtitle","Holding 10 totalborrowings","Holding 10 totalborrowingrecords","Holding 10 slug","Holding 10 lname","Holding 11 bhid","Holding 11 confidencelevel","Holding 11 lid","Holding 11 originaltitle","Holding 11 standardisedtitle","Holding 11 totalborrowings","Holding 11 totalborrowingrecords","Holding 11 slug","Holding 11 lname","Holding 12 bhid","Holding 12 confidencelevel","Holding 12 lid","Holding 12 originaltitle","Holding 12 standardisedtitle","Holding 12 totalborrowings","Holding 12 totalborrowingrecords","Holding 12 slug","Holding 12 lname","Holding 13 bhid","Holding 13 confidencelevel","Holding 13 lid","Holding 13 originaltitle","Holding 13 standardisedtitle","Holding 13 totalborrowings","Holding 13 totalborrowingrecords","Holding 13 slug","Holding 13 lname","Holding 14 bhid","Holding 14 confidencelevel","Holding 14 lid","Holding 14 originaltitle","Holding 14 standardisedtitle","Holding 14 totalborrowings","Holding 14 totalborrowingrecords","Holding 14 slug","Holding 14 lname","Holding 15 bhid","Holding 15 confidencelevel","Holding 15 lid","Holding 15 originaltitle","Holding 15 standardisedtitle","Holding 15 totalborrowings","Holding 15 totalborrowingrecords","Holding 15 slug","Holding 15 lname","Holding 16 bhid","Holding 16 confidencelevel","Holding 16 lid","Holding 16 originaltitle","Holding 16 standardisedtitle","Holding 16 totalborrowings","Holding 16 totalborrowingrecords","Holding 16 slug","Holding 16 lname","Holding 17 bhid","Holding 17 confidencelevel","Holding 17 lid","Holding 17 originaltitle","Holding 17 standardisedtitle","Holding 17 totalborrowings","Holding 17 totalborrowingrecords","Holding 17 slug","Holding 17 lname","Holding 18 bhid","Holding 18 confidencelevel","Holding 18 lid","Holding 18 originaltitle","Holding 18 standardisedtitle","Holding 18 totalborrowings","Holding 18 totalborrowingrecords","Holding 18 slug","Holding 18 lname","Holding 19 bhid","Holding 19 confidencelevel","Holding 19 lid","Holding 19 originaltitle","Holding 19 standardisedtitle","Holding 19 totalborrowings","Holding 19 totalborrowingrecords","Holding 19 slug","Holding 19 lname","Holding 20 bhid","Holding 20 confidencelevel","Holding 20 lid","Holding 20 originaltitle","Holding 20 standardisedtitle","Holding 20 totalborrowings","Holding 20 totalborrowingrecords","Holding 20 slug","Holding 20 lname","Holding 21 bhid","Holding 21 confidencelevel","Holding 21 lid","Holding 21 originaltitle","Holding 21 standardisedtitle","Holding 21 totalborrowings","Holding 21 totalborrowingrecords","Holding 21 slug","Holding 21 lname","Holding 22 bhid","Holding 22 confidencelevel","Holding 22 lid","Holding 22 originaltitle","Holding 22 standardisedtitle","Holding 22 totalborrowings","Holding 22 totalborrowingrecords","Holding 22 slug","Holding 22 lname","Holding 23 bhid","Holding 23 confidencelevel","Holding 23 lid","Holding 23 originaltitle","Holding 23 standardisedtitle","Holding 23 totalborrowings","Holding 23 totalborrowingrecords","Holding 23 slug","Holding 23 lname","Holding 24 bhid","Holding 24 confidencelevel","Holding 24 lid","Holding 24 originaltitle","Holding 24 standardisedtitle","Holding 24 totalborrowings","Holding 24 totalborrowingrecords","Holding 24 slug","Holding 24 lname","Holding 25 bhid","Holding 25 confidencelevel","Holding 25 lid","Holding 25 originaltitle","Holding 25 standardisedtitle","Holding 25 totalborrowings","Holding 25 totalborrowingrecords","Holding 25 slug","Holding 25 lname"
4759,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46349,Speculative,28,"World displayed",,3,1,advocates,"Advocates Library",12757,Certain,25,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",132,37,edinburgh-university,"Edinburgh University Library",39842,Certain,68,,"World Displayed",1809,1774,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37892,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",Array,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,,,,,,,,,,,,,,41399,Speculative,68,,Mavor,376,367,royal-high-school-edinburgh,"Royal High School of Edinburgh",41675,Certain,68,,Mavor's,6,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",42056,Speculative,68,,"Mavor's Italy",4,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",41378,Certain,68,,"Mavor's Travels",537,475,royal-high-school-edinburgh,"Royal High School of Edinburgh",41681,Certain,68,,"Mavor's Travels 5 vols",10,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",42506,Certain,68,,"Mavor's Voyage",5,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",42236,Certain,68,,"Mavor's Voyages",104,98,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7981,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,"Blackwood's Edinburgh Magazine",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45665,Certain,28,,"Blackwood's Edinburgh magazine.",3,2,advocates,"Advocates Library",35117,Certain,41,,"Blackwood's Edinburgh Magazine",221,196,chambers,"Chambers' Circulating Library",16216,Certain,16,,"Blackwood's Edinburgh magazine.",874,672,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,18464,"Very likely",25,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",172,78,edinburgh-university,"Edinburgh University Library",80,Certain,6,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",239,197,glasgow-university,"Glasgow University Library",13293,Certain,6,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",68,16,glasgow-university,"Glasgow University Library",58637,"Very likely",1,"Rollin's Ancient History",,288,218,haddington,"Haddington Library",2996,"Very likely",11,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",548,348,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40127,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,40919,Speculative,68,,"Ancient History",8,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",39941,Speculative,68,,"Rollin's Ancient History",860,840,royal-high-school-edinburgh,"Royal High School of Edinburgh",42242,Speculative,68,,"Rollin's Ancient History Egypt",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",42305,Speculative,68,,"Rollin's Ancient History Persians",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",40832,Speculative,68,,"Rollin's Ancient History vol 2",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3478,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,"Universal History, from the Earliest Account of Time to the Present",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,Certain,28,,"An universal history, from the earliest account of time.",34,9,advocates,"Advocates Library",36797,Certain,63,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",307,193,dumfries-presbytery,"Dumfries Presbytery Library",17846,Certain,25,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",10,6,edinburgh-university,"Edinburgh University Library",18392,Certain,25,,"An universal history, from the earliest account of time.",11,7,edinburgh-university,"Edinburgh University Library",13445,Certain,6,,"Modern part of an universal history, from the earliest account of time.",276,61,glasgow-university,"Glasgow University Library",13113,Certain,6,,"Universal history, from the earliest account of time.",4,1,glasgow-university,"Glasgow University Library",13603,Certain,6,,"Universal history, from the earliest account of time.",52,24,glasgow-university,"Glasgow University Library",199,Certain,6,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",187,146,glasgow-university,"Glasgow University Library",13045,Certain,6,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",26,19,glasgow-university,"Glasgow University Library",40871,Certain,68,,"Ancient Universal History",7,7,royal-high-school-edinburgh,"Royal High School of Edinburgh",40217,"Very likely",68,,"Universal History",135,130,royal-high-school-edinburgh,"Royal High School of Edinburgh",3023,Certain,11,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",404,247,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3325,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,"History of England [David Hume]",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,39680,Likely,68,"History of England","Hume's History",229,203,royal-high-school-edinburgh,"Royal High School of Edinburgh",41069,"Very likely",68,,"Hume's History of England",332,318,royal-high-school-edinburgh,"Royal High School of Edinburgh",19712,Certain,11,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",392,260,st-andrews,"St Andrews University Library",11709,Speculative,16,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",56,43,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3400,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,21170,Certain,25,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",117,51,edinburgh-university,"Edinburgh University Library",12895,Certain,6,,"Roman history from the foundation of Rome to the battle of Actium ...  Translated from the French.",8,7,glasgow-university,"Glasgow University Library",16,Certain,6,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",44,40,glasgow-university,"Glasgow University Library",87,Certain,6,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from the French.",1,1,glasgow-university,"Glasgow University Library",10925,Certain,1,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",444,240,haddington,"Haddington Library",40037,Certain,68,,"Rollin's Roman History",251,247,royal-high-school-edinburgh,"Royal High School of Edinburgh",2997,Certain,11,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",376,220,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42991,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,"New, Authentic, and Complete Collection of Voyages Round the World",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41438,Speculative,68,,"Cook's Voyages",536,506,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35516,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"History of the Earth, and Animated Nature",Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,,,,,,,,,,,,,,30552,Certain,28,,"An history of the earth, and animated nature [Goldsmith]",61,9,advocates,"Advocates Library",28200,Certain,25,,"History of the earth, and animated nature [Goldsmith]",67,25,edinburgh-university,"Edinburgh University Library",14063,Certain,6,,"History of the earth, and animated nature.",60,22,glasgow-university,"Glasgow University Library",42452,Certain,68,,"Goldsmith's Animated Nature",13,10,royal-high-school-edinburgh,"Royal High School of Edinburgh",41369,Speculative,68,,"Goldsmith's Natural History",7,7,royal-high-school-edinburgh,"Royal High School of Edinburgh",40679,Certain,68,,"Goldsmith's Natural History",284,284,royal-high-school-edinburgh,"Royal High School of Edinburgh",41792,Speculative,68,,"Goldsmith's Nature Displayed",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",9859,Certain,13,,"Goldsmith's Natural History",142,62,selkirk,"Selkirk Library",26120,Certain,11,,"An history of the earth and animated nature. [in eight volumes] / by Oliver Goldsmith.",70,34,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
